"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","  Micro Swift by P1 Racing Engines","1073758990","Final","Race","2021-06-20 20:25:00 UTC","2021-06-20 20:45:43 UTC","PROVISIONAL","20","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073758990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","1","1","","","","0","20","1172.333","4","58.127","46.45","46.062","15.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Troy Ferguson","2","2","43","Micro","3","3","0.505","","0.505","0.505","20","1172.838","7","58.058","46.505","46.042","15.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Ashton Woon","3","3","95","Micro","2","2","8.111","","8.616","8.616","20","1180.949","4","58.214","46.381","45.726","15.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Sebastian Cortes","4","4","25","Micro","5","5","6.292","","14.908","14.908","20","1187.241","12","58.905","45.837","45.484","15.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Nixon Ellsworth","5","5","77","Micro","13","13","0.080","","14.988","14.988","20","1187.321","7","58.698","45.998","45.481","15.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Keegan Ellsworth","6","6","84","Micro","6","6","5.853","","20.841","20.841","20","1193.174","3","58.982","45.777","45.257","15.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Matthew Cagle","7","7","48","Micro","4","4","2.126","","22.967","22.967","20","1195.3","2","58.8","45.918","45.177","15.0","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Braydon Wagner","8","8","40","Micro","14","14","6.104","","29.071","29.071","20","1201.404","12","59.292","45.537","44.947","15.0","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Mateo Calderon","9","9","98","Micro","10","10","0.643","","29.714","29.714","20","1202.047","17","59.538","45.349","44.923","15.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","10","10","23","Micro","12","12","0.249","","29.963","29.963","20","1202.296","17","59.51","45.371","44.914","15.0","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Tyren Scott","11","11","63","Micro","9","9","7.483","","37.446","37.446","20","1209.779","3","59.666","45.252","44.636","15.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Christian Coulter","12","12","70","Micro","8","8","0.300","","37.746","37.746","20","1210.079","2","59.691","45.233","44.625","15.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Julian Sanchez","13","13","32","Micro","11","11","12.092","","49.838","49.838","20","1222.171","15","60.068","44.949","44.184","15.0","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Sebastian Hauser","14","14","41","Micro","7","7","20 Laps","","DNF","20 Laps","0","3.085","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Gavin Lewis","15","15","20","Micro","15","15","","","DQ","40.146","20","1212.479","2","59.871","45.097","44.537","15.0","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
