"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485882","Mini Swift by Formula Works","1073759024","Warm-Up","Practice","2021-06-20 16:00:00 UTC","2021-06-20 16:06:56 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073759024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","11","11","","","","0","7","453.265","6","57.334","47.092","41.697","5.25","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Keagan Kaminski","2","2","134","Mini","10","10","0.221","","0.221","2 Laps","5","338.231","5","57.555","46.912","39.914","3.75","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Johnie Stamps","3","3","118","Mini","2","2","0.393","","0.614","0 Laps","7","433.889","6","57.948","46.593","43.56","5.25","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Lucas Bruncati","4","4","121","Mini","1","1","0.013","","0.627","0 Laps","7","434.134","5","57.961","46.583","43.535","5.25","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Ryan Giannetta","5","5","147","Mini","12","12","0.246","","0.873","4.744","7","458.009","3","58.207","46.386","41.266","5.25","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Shea Aldrich","6","6","131","Mini","4","4","0.001","","0.874","0 Laps","7","437.889","6","58.208","46.385","43.162","5.25","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"William Rasmussen","7","7","132","Mini","13","13","0.040","","0.914","9.078","7","462.343","5","58.248","46.354","40.879","5.25","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Rocky Moran","8","8","171","Mini","3","3","0.102","","1.016","0 Laps","7","437.805","5","58.35","46.272","43.17","5.25","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Jackson Baldus","9","9","175","Mini","7","7","0.187","","1.203","0 Laps","7","445.235","4","58.537","46.125","42.449","5.25","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","10","10","111","Mini","5","5","0.299","","1.502","1 Lap","6","385.954","5","58.836","45.89","41.974","4.5","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Cypress Andruss","11","11","126","Mini","6","6","0.012","","1.514","0 Laps","7","444.727","4","58.848","45.881","42.498","5.25","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Jax Small","12","12","107","Mini","8","8","0.605","","2.119","1.362","7","454.627","5","59.453","45.414","41.573","5.25","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","13","13","177","Mini","9","9","2.284","","4.403","1 Lap","6","420.053","6","61.737","43.734","38.567","4.5","0","RLV","Ramona CA","JH Motorsports","245","US","US"
