"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743311","KARTEIROS LIGHT / PROVA 5 - 21:00","Race","2018-10-25 00:00:00 UTC","2018-10-24 23:29:32 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO SALVATORE","1","1","018","RENTAL","5","5","","","","0","15","1100.244","12","69.118","52.866","49.816","15.224999999999998","0"
"THYAGO MORAES","2","2","001","RENTAL","1","1","","","0.097","0.097","15","1100.341","12","69.758","52.381","49.812","15.224999999999998","0"
"THIAGO RAMOS","3","3","030","RENTAL","2","2","","","6.481","6.481","15","1106.725","14","69.293","52.733","49.524","15.224999999999998","0"
"MARCELO CARVALHAES","4","4","025","RENTAL","6","6","","","7.590","7.59","15","1107.834","11","69.802","52.348","49.475","15.224999999999998","0"
"RAPHAEL ABBATE","5","5","007","RENTAL","4","4","","","11.944","11.944","15","1112.188","6","70.044","52.167","49.281","15.224999999999998","0"
"FABIO ZORZO","6","6","041","RENTAL","10","10","","","15.172","15.172","15","1115.416","14","69.821","52.334","49.139","15.224999999999998","0"
"ANDRE CARAVIERI","7","7","038","RENTAL","7","7","","","21.229","21.229","15","1121.473","13","70.678","51.699","48.873","15.224999999999998","0"
"RICARDO KOZLAKOWSKI ","8","8","013","RENTAL","12","12","","","21.912","21.912","15","1122.156","14","70.363","51.931","48.843","15.224999999999998","0"
"EZIO FREITAS","9","9","044","RENTAL","14","14","","","22.673","22.673","15","1122.917","7","70.416","51.892","48.81","15.224999999999998","0"
"BRUNO CARAVIERI","10","10","043","RENTAL","9","9","","","23.434","23.434","15","1123.678","12","70.511","51.822","48.777","15.224999999999998","0"
"RILDO JOSE","11","11","020","RENTAL","3","3","","","24.463","24.463","15","1124.707","9","70.513","51.82","48.733","15.224999999999998","0"
"ALEX ANDRIGUETTO","12","12","010","RENTAL","15","15","","","24.671","24.671","15","1124.915","11","69.767","52.374","48.724","15.224999999999998","0"
"FABIO REBOU?AS","13","13","017","RENTAL","8","8","","","26.173","26.173","15","1126.417","11","70.205","52.048","48.659","15.224999999999998","0"
"ANDERSON MATEUS","14","14","012","RENTAL","16","16","","","28.937","28.937","15","1129.181","11","70.777","51.627","48.54","15.224999999999998","0"
"RENATO CAMARGO","15","15","037","RENTAL","11","11","","","33.731","33.731","15","1133.975","13","70.832","51.587","48.334","15.224999999999998","0"
"DANIEL PEREIRA","16","16","005","RENTAL","17","17","","","40.438","40.438","15","1140.682","10","71.788","50.9","48.05","15.224999999999998","0"
"DANILO RAMOS","17","17","033","RENTAL","13","13","","","49.180","49.18","15","1149.424","10","71.002","51.463","47.685","15.224999999999998","0"
"FELIPE SABINO","18","18","034","RENTAL","19","19","","","1 Volta","40.018","14","1140.262","10","72.941","50.095","44.863","14.209999999999999","0"
"ALINE BATISTA","19","19","039","RENTAL","20","20","","","1 Volta","40.045","14","1140.289","8","76.584","47.712","44.862","14.209999999999999","0"
"PEDRO PLATERO","20","20","035","RENTAL","18","18","","","2 Voltas","2 Laps","13","1084.373","13","72.188","50.618","43.806","13.194999999999999","0"
