"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743306","KARTEIROS LIGHT / TOMADA 5 - 21:00","Qualifying","2018-10-25 00:00:00 UTC","2018-10-24 19:05:42 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","001","RENTAL","11","11","","","","0","3","288.419","3","70.911","51.529","38.007","3.045","0"
"","2","2","030","RENTAL","1","1","","","0.460","20.909","3","309.328","2","71.371","51.197","35.438","3.045","0"
"","3","3","007","RENTAL","13","13","","","0.619","0 Laps","3","288.15","3","71.53","51.083","38.043","3.045","0"
"","4","4","020","RENTAL","3","3","","","0.735","0 Laps","3","275.207","2","71.646","51.001","39.832","3.045","0"
"","5","5","018","RENTAL","2","2","","","0.801","0 Laps","3","275.361","3","71.712","50.954","39.81","3.045","0"
"","6","6","025","RENTAL","9","9","","","0.820","0 Laps","3","283.586","2","71.731","50.94","38.655","3.045","0"
"FABIO REBOU?AS","7","7","017","RENTAL","12","12","","","1.170","8.063","3","296.482","2","72.081","50.693","36.974","3.045","0"
"ANDRE CARAVIERI","8","8","038","RENTAL","8","8","","","1.225","16.275","3","304.694","3","72.136","50.654","35.977","3.045","0"
"","9","9","041","RENTAL","19","19","","","1.474","22.76","3","311.179","3","72.385","50.48","35.227","3.045","0"
"BRUNO CARAVIERI","10","10","043","RENTAL","16","16","","","1.724","21.023","3","309.442","3","72.635","50.306","35.425","3.045","0"
"","11","11","013","RENTAL","4","4","","","1.901","0 Laps","3","281.74","2","72.812","50.184","38.908","3.045","0"
"","12","12","037","RENTAL","14","14","","","1.996","2.58","3","290.999","3","72.907","50.119","37.67","3.045","0"
"EZIO FREITAS","13","13","044","RENTAL","20","20","","","2.106","1 Lap","2","274.738","1","73.017","50.043","26.6","2.03","0"
"","14","14","033","RENTAL","10","10","","","2.631","8.957","3","297.376","2","73.542","49.686","36.862","3.045","0"
"","15","15","005","RENTAL","18","18","","","2.761","25.058","3","313.477","3","73.672","49.598","34.969","3.045","0"
"","16","16","010","RENTAL","6","6","","","2.897","0.998","3","289.417","2","73.808","49.507","37.876","3.045","0"
"FELIPE SABINO","17","17","034","RENTAL","15","15","","","3.506","10.169","3","298.588","2","74.417","49.102","36.713","3.045","0"
"ANDERSON MATEUS","18","18","012","RENTAL","5","5","","","4.277","36.749","2","325.168","1","75.188","48.598","22.475","2.03","0"
"","19","19","035","RENTAL","7","7","","","4.589","8.494","3","296.913","1","75.5","48.397","36.92","3.045","0"
"","20","20","039","RENTAL","17","17","","","7.404","24.047","3","312.466","1","78.315","46.658","35.082","3.045","0"
