"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743310","ENDURANCE KMSP / PROVA 4 - 20:00","Race","2018-10-24 23:00:00 UTC","2018-10-24 22:55:23 UTC","PROVISIONAL","41","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(M)TOT?","1","1","023","RENTAL","10","10","","","","0","41","3032.419","35","69.594","52.505","49.404","41.614999999999995","1"
"(M) NEVES","2","2","005","RENTAL","9","9","","","27.914","27.914","41","3060.333","37","69.858","52.306","48.953","41.614999999999995","1"
"(M) MOGAR","3","3","009","RENTAL","11","11","","","33.767","33.767","41","3066.186","39","70.209","52.045","48.86","41.614999999999995","1"
"(M) OTTO","4","4","043","RENTAL","8","8","","","36.849","36.849","41","3069.268","33","70.31","51.97","48.811","41.614999999999995","1"
"(M) LUNARDI","5","5","011","RENTAL","1","1","","","38.473","38.473","41","3070.892","40","70.759","51.64","48.785","41.614999999999995","1"
"(M) ABDO","6","6","003","RENTAL","3","3","","","47.274","47.274","41","3079.693","34","70.848","51.575","48.646","41.614999999999995","1"
"(M) OGURA","7","7","044","RENTAL","4","4","","","1:11.800","1:11.8","41","3104.219","40","70.336","51.951","48.261","41.614999999999995","1"
"(M) MAURICIO","8","8","025","RENTAL","5","5","","","1:32.331","1:32.331","41","3124.75","40","71.164","51.346","47.944","41.614999999999995","1"
"(M) KOMATSU","9","9","036","RENTAL","6","6","","","1 Volta","21.904","40","3054.323","35","70.942","51.507","47.853","40.599999999999994","1"
"(G) CECIN","10","10","028","RENTAL","15","15","","","1 Volta","43.809","40","3076.228","21","71.766","50.915","47.513","40.599999999999994","1"
"(G) JO?O ENEAS","11","11","034","RENTAL","19","19","","","1 Volta","48.985","40","3081.404","38","71.243","51.289","47.433","40.599999999999994","1"
"(G) LORENTE","12","12","006","RENTAL","16","16","","","1 Volta","52.081","40","3084.5","40","71.138","51.365","47.385","40.599999999999994","1"
"(M) NICO","13","13","002","RENTAL","2","2","","","1 Volta","55.35","40","3087.769","22","72.102","50.678","47.335","40.599999999999994","1"
"(G) M. NOGUEIRA","14","14","032","RENTAL","13","13","","","2 Voltas","5.602","39","3038.021","33","72.178","50.625","46.908","39.584999999999994","1"
"(G) WAGNER","15","15","010","RENTAL","17","17","","","2 Voltas","25.329","39","3057.748","20","71.045","51.432","46.605","39.584999999999994","1"
"(G) NOGUTI","16","16","029","RENTAL","18","18","","","2 Voltas","28.703","39","3061.122","34","72.818","50.18","46.554","39.584999999999994","1"
"(G) CAC?","17","17","039","RENTAL","20","20","","","2 Voltas","39.196","39","3071.615","38","72.579","50.345","46.394","39.584999999999994","1"
"(G) PIMENTEL","18","18","022","RENTAL","14","14","","","2 Voltas","44.738","39","3077.157","35","72.889","50.131","46.311","39.584999999999994","1"
"(G) BOVO","19","19","041","RENTAL","12","12","","","3 Voltas","59.768","38","3092.187","36","74.559","49.008","44.904","38.56999999999999","1"
"(M) MIAKE","20","20","035","RENTAL","7","7","","","10 Voltas","10 Laps","31","2415.008","19","71.846","50.859","46.904","31.464999999999996","1"
