"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743313","KARTEIROS TRUCK / PROVA 7 - 22:00","Race","2018-10-25 01:00:00 UTC","2018-10-25 00:35:17 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE NUNES","1","1","028","RENTAL","1","1","","","","0","17","1113.13","16","63.056","57.948","55.805","17.255","0"
"ALBERTO CATTUCCI","2","2","026","RENTAL","2","2","","","2.839","2.839","17","1115.969","16","63.63","57.426","55.663","17.255","0"
"ALEXANDRE SILVA","3","3","023","RENTAL","8","8","","","13.069","13.069","17","1126.199","16","63.78","57.291","55.157","17.255","0"
"GABRIEL VIOLA","4","4","025","RENTAL","5","5","","","13.349","13.349","17","1126.479","17","63.524","57.522","55.144","17.255","0"
"JOHNNY SILVA","5","5","021","RENTAL","11","11","","","15.670","15.67","17","1128.8","16","63.707","57.356","55.03","17.255","0"
"KLEBER BARCELLOS","6","6","001","RENTAL","10","10","","","15.821","15.821","17","1128.951","16","63.523","57.522","55.023","17.255","0"
"PIRU URBANO","7","7","027","RENTAL","4","4","","","19.629","19.629","17","1132.759","16","64.273","56.851","54.838","17.255","0"
"BRUNO BORGES","8","8","041","RENTAL","3","3","","","19.821","19.821","17","1132.951","17","64.324","56.806","54.828","17.255","0"
"FELIPE BUOSO","9","9","011","RENTAL","7","7","","","21.634","21.634","17","1134.764","15","64.489","56.661","54.741","17.255","0"
"EDUARDO MORITA","10","10","036","RENTAL","6","6","","","35.721","35.721","17","1148.851","15","65.304","55.954","54.07","17.255","0"
"CAIO BIZAROLI","11","11","030","RENTAL","14","14","","","39.485","39.485","17","1152.615","17","64.339","56.793","53.893","17.255","0"
"VALDIR BARETO","12","12","003","RENTAL","20","20","","","44.739","44.739","17","1157.869","13","65.617","55.687","53.649","17.255","0"
"FELIPE SCHOLL","13","13","009","RENTAL","9","9","","","45.322","45.322","17","1158.452","16","65.398","55.873","53.622","17.255","0"
"DANIEL RADAELLI","14","14","034","RENTAL","13","13","","","48.192","48.192","17","1161.322","16","64.214","56.903","53.489","17.255","0"
"ADEMIR VIEIRA","15","15","020","RENTAL","18","18","","","48.969","48.969","17","1162.099","15","64.271","56.853","53.453","17.255","0"
"ROBERTO FRACISCO","16","16","015","RENTAL","12","12","","","49.746","49.746","17","1162.876","16","64.645","56.524","53.418","17.255","0"
"ALEX ANDRIGUETTO","17","17","033","RENTAL","16","16","","","55.134","55.134","17","1168.264","16","65.627","55.678","53.171","17.255","0"
"ANTONIO BERNARDES","18","18","039","RENTAL","15","15","","","59.922","59.922","17","1173.052","16","65.506","55.781","52.954","17.255","0"
"EDER AYRES","19","19","006","RENTAL","17","17","","","1 Volta","0.762","16","1113.892","15","66.036","55.333","52.486","16.24","0"
"AGNALDO POMBO","20","20","007","RENTAL","21","21","","","1 Volta","30.144","16","1143.274","13","65.664","55.647","51.137","16.24","1"
"VALTER VIGNATI","21","21","037","RENTAL","19","19","","","2 Voltas","30.854","15","1143.984","10","68.422","53.404","47.912","15.224999999999998","1"
