"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743305","KARTEIROS GRADUADOS / TOMADA 6 - 21:30","Qualifying","2018-10-25 00:30:00 UTC","2018-10-24 19:05:31 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","036","RENTAL","1","1","","","","0","3","267.267","3","69.163","52.832","41.015","3.045","0"
"","2","2","028","RENTAL","5","5","","","0.348","1.269","3","268.536","3","69.511","52.567","40.821","3.045","0"
"","3","3","037","RENTAL","4","4","","","0.362","0 Laps","3","266.711","2","69.525","52.557","41.101","3.045","0"
"","4","4","006","RENTAL","6","6","","","0.418","1.997","3","269.264","3","69.581","52.514","40.711","3.045","0"
"","5","5","020","RENTAL","20","20","","","0.668","30.051","3","297.318","2","69.831","52.326","36.87","3.045","0"
"","6","6","003","RENTAL","16","16","","","0.768","20.31","3","287.577","3","69.931","52.252","38.118","3.045","0"
"","7","7","027","RENTAL","18","18","","","0.774","18.98","3","286.247","2","69.937","52.247","38.296","3.045","0"
"","8","8","012","RENTAL","19","19","","","0.830","27.394","3","294.661","3","69.993","52.205","37.202","3.045","0"
"","9","9","008","RENTAL","12","12","","","1.399","10.253","3","277.52","2","70.562","51.784","39.5","3.045","0"
"","10","10","017","RENTAL","7","7","","","1.409","3.353","3","270.62","1","70.572","51.777","40.507","3.045","0"
"","11","11","039","RENTAL","13","13","","","1.482","18.674","3","285.941","3","70.645","51.723","38.337","3.045","0"
"","12","12","038","RENTAL","2","2","","","1.507","2.996","3","270.263","3","70.67","51.705","40.56","3.045","0"
"","13","13","007","RENTAL","15","15","","","1.659","1 Lap","2","215.436","2","70.822","51.594","33.922","2.03","0"
"","14","14","030","RENTAL","8","8","","","1.838","5.666","3","272.933","3","71.001","51.464","40.164","3.045","0"
"","15","15","009","RENTAL","3","3","","","2.063","12.116","3","279.383","2","71.226","51.301","39.236","3.045","0"
"","16","16","033","RENTAL","11","11","","","2.133","10.399","3","277.666","2","71.296","51.251","39.479","3.045","0"
"","17","17","031","RENTAL","14","14","","","2.180","34.771","3","302.038","3","71.343","51.217","36.293","3.045","0"
"","18","18","015","RENTAL","17","17","","","2.191","21.634","3","288.901","2","71.354","51.209","37.944","3.045","0"
"","19","19","040","RENTAL","10","10","","","2.386","9.222","3","276.489","3","71.549","51.07","39.647","3.045","0"
"","20","20","023","RENTAL","9","9","","","2.424","9.515","3","276.782","2","71.587","51.043","39.605","3.045","0"
