"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743314","KARTEIROS MASTER / TOMADA 8 - 22:30","Race","2018-10-25 01:30:00 UTC","2018-10-25 01:08:50 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHNNY SILVA","1","1","028","RENTAL","3","3","","","","0","18","1122.421","17","59.956","60.945","58.598","18.27","0"
"KLEBER BARCELLOS","2","2","009","RENTAL","2","2","","","7.913","7.913","18","1130.334","16","60.972","59.929","58.188","18.27","0"
"ERIK HERVELHA","3","3","023","RENTAL","1","1","","","18.806","18.806","18","1141.227","17","60.837","60.062","57.633","18.27","0"
"BRUNO BORGES","4","4","015","RENTAL","5","5","","","19.355","19.355","18","1141.776","17","61.402","59.509","57.605","18.27","0"
"ANDRE NUNES","5","5","033","RENTAL","6","6","","","21.569","21.569","18","1143.99","15","61.536","59.38","57.494","18.27","0"
"MARCEL SOUZA","6","6","020","RENTAL","7","7","","","22.322","22.322","18","1144.743","15","61.541","59.375","57.456","18.27","0"
"EDUARDO NEVES","7","7","031","RENTAL","9","9","","","24.035","24.035","18","1146.456","17","61.44","59.473","57.37","18.27","0"
"ALBERTO CATTUCCI","8","8","011","RENTAL","4","4","","","27.283","27.283","18","1149.704","18","61.21","59.696","57.208","18.27","0"
"ROBERTO FRANCISCO","9","9","017","RENTAL","10","10","","","29.599","29.599","18","1152.02","16","61.169","59.736","57.093","18.27","0"
"JOAO PAULO","10","10","038","RENTAL","18","18","","","33.801","33.801","18","1156.222","18","61.746","59.178","56.885","18.27","0"
"IGOR MORI","11","11","003","RENTAL","11","11","","","38.333","38.333","18","1160.754","12","61.995","58.94","56.663","18.27","0"
"MAURICIO PINHEIRO","12","12","007","RENTAL","12","12","","","39.783","39.783","18","1162.204","17","61.598","59.32","56.592","18.27","0"
"ANTONIO JUNQUEIRA","13","13","008","RENTAL","16","16","","","40.648","40.648","18","1163.069","15","62.172","58.772","56.55","18.27","0"
"CARLOS JUNIOR","14","14","040","RENTAL","8","8","","","43.143","43.143","18","1165.564","16","61.523","59.392","56.429","18.27","0"
"VALDIR BARRETO","15","15","027","RENTAL","15","15","","","46.468","46.468","18","1168.889","13","62.582","58.387","56.269","18.27","0"
"LEO GIARDINI","16","16","041","RENTAL","14","14","","","47.283","47.283","18","1169.704","18","61.935","58.997","56.23","18.27","0"
"ADEMIR GARCIA","17","17","006","RENTAL","17","17","","","48.325","48.325","18","1170.746","17","62.144","58.799","56.18","18.27","0"
"ANDRE OLIVEIRA","18","18","030","RENTAL","13","13","","","50.610","50.61","18","1173.031","18","62.015","58.921","56.07","18.27","0"
