"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743315","Nova corrida","Race","2018-10-24 19:00:00 UTC","2018-10-24 19:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HARRISON SANTOS","1","1","037","RENTAL","3","3","","","","0","17","1243.85","9","65.403","55.869","49.94","17.255","0"
"THOMAZ DIOGO","2","2","024","RENTAL","6","6","","","8.984","8.984","17","1252.834","9","65.529","55.762","49.582","17.255","0"
"RODRIGO JAPA","3","3","010","RENTAL","2","2","","","11.677","11.677","17","1255.527","9","66.454","54.985","49.476","17.255","0"
"BRUNO CAVALCANTE","4","4","039","RENTAL","13","13","","","50.609","50.609","17","1294.459","8","66.295","55.117","47.988","17.255","0"
"VINICIUS TODESCHINI","5","5","005","RENTAL","4","4","","","55.501","55.501","17","1299.351","4","66.772","54.724","47.807","17.255","0"
"RODRIGO CIVIL","6","6","001","RENTAL","1","1","","","1:00.636","1:00.636","17","1304.486","9","67.757","53.928","47.619","17.255","0"
"GREGORY DA SILVA","7","7","032","RENTAL","9","9","","","1 Volta","6.276","16","1250.126","6","68.09","53.664","46.766","16.24","0"
"DENIS LUZ","8","8","013","RENTAL","11","11","","","1 Volta","14.033","16","1257.883","7","70.094","52.13","46.478","16.24","0"
"BRUNO HISSATAKA","9","9","026","RENTAL","5","5","","","1 Volta","45.514","16","1289.364","8","71.855","50.852","45.343","16.24","0"
"PAULO RICARDO","10","10","025","RENTAL","7","7","","","1 Volta","50.316","16","1294.166","7","71.259","51.278","45.175","16.24","0"
"WILLIAM OLIVEIRA","11","11","016","RENTAL","8","8","","","1 Volta","56.273","16","1300.123","8","69.637","52.472","44.968","16.24","0"
"RENAN DANEZI","12","12","029","RENTAL","10","10","","","1 Volta","1:00.155","16","1304.005","10","70.605","51.753","44.834","16.24","0"
"BRUNA NASCIMENTO","13","13","012","RENTAL","12","12","","","4 Voltas","1:27.389","13","1331.239","11","88.866","41.118","35.683","13.194999999999999","0"
