"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743304","KARTEIROS TRUCK / TOMADA 7 - 22:00","Qualifying","2018-10-25 01:00:00 UTC","2018-10-24 19:05:17 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","028","RENTAL","1","1","","","","0","3","246.899","3","65.926","55.426","44.399","3.045","0"
"ALBERTO CATTUCCI","2","2","026","RENTAL","20","20","","","0.954","32.072","3","278.971","3","66.88","54.635","39.294","3.045","0"
"","3","3","041","RENTAL","2","2","","","1.055","5.307","3","252.206","3","66.981","54.553","43.464","3.045","0"
"","4","4","027","RENTAL","10","10","","","1.118","13.892","3","260.791","3","67.044","54.502","42.034","3.045","0"
"","5","5","036","RENTAL","4","4","","","1.230","8.798","3","255.697","3","67.156","54.411","42.871","3.045","0"
"","6","6","025","RENTAL","3","3","","","1.233","47.218","3","294.117","3","67.159","54.408","37.271","3.045","1"
"","7","7","011","RENTAL","7","7","","","1.291","11.801","3","258.7","3","67.217","54.361","42.373","3.045","0"
"ALEXANDRE SILVA","8","8","023","RENTAL","11","11","","","1.490","20.972","3","267.871","3","67.416","54.201","40.923","3.045","0"
"","9","9","009","RENTAL","5","5","","","1.608","10.117","3","257.016","3","67.534","54.106","42.651","3.045","0"
"","10","10","021","RENTAL","15","15","","","1.608","18.44","3","265.339","3","67.534","54.106","41.313","3.045","0"
"","11","11","034","RENTAL","8","8","","","1.647","18.772","3","265.671","3","67.573","54.075","41.262","3.045","0"
"","12","12","001","RENTAL","18","18","","","1.738","24.62","3","271.519","3","67.664","54.002","40.373","3.045","0"
"","13","13","030","RENTAL","13","13","","","2.348","16.856","3","263.755","2","68.274","53.52","41.561","3.045","0"
"","14","14","015","RENTAL","21","21","","","2.775","44.363","3","291.262","2","68.701","53.187","37.636","3.045","0"
"","15","15","033","RENTAL","19","19","","","2.938","39.106","3","286.005","3","68.864","53.061","38.328","3.045","0"
"","16","16","039","RENTAL","9","9","","","3.160","17.314","3","264.213","3","69.086","52.891","41.489","3.045","0"
"","17","17","003","RENTAL","17","17","","","3.166","25.178","3","272.077","1","69.092","52.886","40.29","3.045","1"
"","18","18","006","RENTAL","6","6","","","3.374","18.367","3","265.266","3","69.3","52.727","41.325","3.045","0"
"AGNALDO POMBO","19","19","038","RENTAL","12","12","","","3.953","20.936","3","267.835","1","69.879","52.29","40.928","3.045","0"
"","20","20","017","RENTAL","16","16","","","4.820","27.361","3","274.26","2","70.746","51.65","39.969","3.045","0"
"ADEMIR VIEIRA","21","21","020","RENTAL","14","14","","","","28.817","2","275.716","0","0.0","0.0","26.506","2.03","2"
