"Event ID","Event Name","Started At","Ended At"
"565-1170-2147483826-20181024","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-24 19:00:00 UTC","2018-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"796","KGV RACE TRACKS","1170","CIRCUITO 101 - 1,015","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","RENTAL","1073743303","KARTEIROS MASTER / PROVA 8 - 22:30","Qualifying","2018-10-25 01:30:00 UTC","2018-10-24 19:05:43 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-b4470ab3-223f-4041-81a7-432c7d8b151d/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIK HERVELHA","1","1","023","RENTAL","3","3","","","","0","4","313.424","4","62.94","58.055","46.633","4.06","0"
"","2","2","009","RENTAL","17","17","","","0.104","7.034","4","320.458","4","63.044","57.96","45.61","4.06","0"
"","3","3","028","RENTAL","13","13","","","0.214","4.01","4","317.434","2","63.154","57.859","46.044","4.06","0"
"ALBERTO CATTUCCI","4","4","011","RENTAL","6","6","","","0.350","0 Laps","4","310.71","4","63.29","57.734","47.041","4.06","0"
"BRUNO BORGES","5","5","015","RENTAL","2","2","","","0.532","0 Laps","4","308.837","4","63.472","57.569","47.326","4.06","0"
"ANDRE NUNES","6","6","033","RENTAL","1","1","","","0.537","1 Lap","3","291.918","3","63.477","57.564","37.552","3.045","1"
"","7","7","020","RENTAL","14","14","","","0.683","8.866","4","322.29","2","63.623","57.432","45.35","4.06","0"
"CARLOS JUNIOR","8","8","040","RENTAL","8","8","","","0.780","5.864","4","319.288","4","63.72","57.345","45.777","4.06","0"
"EDUARDO NEVES","9","9","031","RENTAL","4","4","","","0.857","0 Laps","4","312.656","4","63.797","57.275","46.748","4.06","0"
"","10","10","017","RENTAL","10","10","","","1.040","3.82","4","317.244","3","63.98","57.112","46.072","4.06","0"
"","11","11","007","RENTAL","5","5","","","1.209","6.679","4","320.103","4","64.149","56.961","45.66","4.06","0"
"IGOR MORI","12","12","003","RENTAL","7","7","","","1.277","5.544","4","318.968","4","64.217","56.901","45.823","4.06","0"
"","13","13","030","RENTAL","15","15","","","1.351","12.195","4","325.619","4","64.291","56.835","44.887","4.06","0"
"JOAO]","14","14","038","RENTAL","9","9","","","1.519","3.446","4","316.87","2","64.459","56.687","46.126","4.06","0"
"","15","15","041","RENTAL","18","18","","","1.840","17.29","4","330.714","3","64.78","56.406","44.195","4.06","0"
"","16","16","027","RENTAL","16","16","","","2.582","1 Lap","3","265.4","2","65.522","55.768","41.304","3.045","1"
"","17","17","008","RENTAL","11","11","","","3.519","1 Lap","3","309.767","2","66.459","54.981","35.388","3.045","1"
"ADEMIR GARCIA","18","18","006","RENTAL","12","12","","","4.369","1 Lap","3","304.495","1","67.309","54.287","36.001","3.045","1"
