"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","R4 Combined GTU","1073741905","Kymco Combined GTU","Race","2019-09-14 19:20:00 UTC","2019-09-14 19:32:43 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","68","Combined GTU","2","2","","","","0","5","619.549","3","122.985","87.816","87.16","15.0","0","RIGBY ID"
"James Powelson","2","2","209","Combined GTU","3","3","3.545","","3.545","3.545","5","623.094","3","123.292","87.597","86.664","15.0","0","Farmington UT"
"David Henderson","3","3","277","Combined GTU","21","22","5.947","","9.492","9.492","5","629.041","4","124.095","87.03","85.845","15.0","0","North Las Vegas NV"
"Lee McNutt","4","4","743","Combined GTU","13","14","2.285","","11.777","11.777","5","631.326","2","124.152","86.99","85.534","15.0","0","Las Vegas NV"
"Joseph Tapia","5","5","666","Combined GTU","6","6","1.930","","13.707","13.707","5","633.256","2","125.378","86.14","85.274","15.0","0","West Valley City UT"
"Stephen Townsend","6","6","197","Combined GTU","22","23","15.177","","28.884","28.884","5","648.433","4","127.036","85.015","83.278","15.0","0","Colorado Springs CO"
"Cole Phillips","7","7","22","Combined GTU","5","5","0.321","","29.205","29.205","5","648.754","5","128.06","84.335","83.236","15.0","0","Murray UT"
"Ryan Podgurney","8","8","311","Combined GTU","4","4","4.770","","33.975","33.975","5","653.524","4","129.672","83.287","82.629","15.0","0","Edmonton AB"
"Adam Kownatka","9","9","179","Combined GTU","7","7","10.318","","44.293","44.293","5","663.842","5","130.87","82.525","81.345","15.0","0","Calgary AB"
"Andrew Blunt","10","10","88","Combined GTU","19","20","9.938","","54.231","54.231","5","673.78","2","132.966","81.224","80.145","15.0","0","Salt Lake City UT"
"Braxton Young","11","11","268","Combined GTU","9","10","11.923","","1:06.154","1:06.154","5","685.703","2","135.954","79.439","78.751","15.0","0","Draper UT"
"Max Tseng","12","12","711","Combined GTU","14","15","0.035","","1:06.189","1:06.189","5","685.738","5","130.66","82.657","78.747","15.0","0","Phoenix AZ"
"Belisario Arango","13","13","805","Combined GTU","9","9","24.903","","1:31.092","1:31.092","5","710.641","5","139.734","77.29","75.988","15.0","0","Layton UT"
"Dominic Poulin","14","14","73","Combined GTU","18","19","11.632","","1:42.724","1:42.724","5","722.273","3","142.588","75.743","74.764","15.0","0","Edmonton AB"
"Harold Herdt","15","15","133","Combined GTU","20","21","10.594","","1:53.318","1:53.318","5","732.867","4","145.399","74.278","73.683","15.0","0","Edmonton AB"
"Mark Taylor","16","16","70","Combined GTU","12","13","0.501","","1:53.819","1:53.819","5","733.368","2","144.257","74.866","73.633","15.0","0","Pleasant view UT"
"Matt Phoumyxay","17","17","369","Combined GTU","23","24","0.040","","1:53.859","1:53.859","5","733.408","2","144.292","74.848","73.629","15.0","0","Centerville UT"
"Jason Grant","18","18","193","Combined GTU","1","1","8:38.647","","10:32.506","10:32.506","5","1252.055","0","0.0","0.0","43.129","15.0","0","Boulder CO"
"Benjamin Masters","19","19","66","Combined GTU","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","20","20","66","Combined GTU","10","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","21","21","56","Combined GTU","11","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Shane Fraser","22","22","35x","Combined GTU","15","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Richard Parsloe","23","23","32x","Combined GTU","16","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"Zach Friley","24","24","72x","Combined GTU","17","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Tom Hebb","25","25","676","Combined GTU","24","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
