"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Practice 2","1073741895","Practice 2 A","Practice","2019-09-14 15:00:00 UTC","2019-09-14 15:17:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-5-sunday/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1x","A - Fast","0","","","","","0","4","714.082","3","117.176","92.169","60.497","12.0","0","Keenesburg CO"
"Duncan Biles","2","2","121","A - Fast","1","1","2.746","","2.746","2 Laps","2","343.47","1","119.922","90.059","62.888","6.0","0","Salt Lake City UT"
"Zac Miller","3","3","26","A - Fast","7","14","1.687","","4.433","1 Lap","3","602.174","2","121.609","88.809","53.805","9.0","1","Lehi UT"
"Jerry Hicks","4","4","527","A - Fast","5","9","0.280","","4.713","3 Laps","1","239.591","1","121.889","88.605","45.077","3.0","0","Salt Lake City UT"
"Sherwick Min","5","5","689","A - Fast","2","2","0.155","","4.868","4:17.394","7","971.476","6","122.044","88.493","77.82","21.0","0","Banks OR"
"Erik Grim","6","6","86","A - Fast","7","17","0.229","","5.097","1 Lap","3","529.568","1","122.273","88.327","61.182","9.0","1","West Jordan UT"
"Justin Knapik","7","7","9x","A - Fast","4","3","0.546","","5.643","1 Lap","3","525.783","3","122.819","87.934","61.622","9.0","0","edmonton"
"","8","1","??","","11","","0.764","","6.407","0","3","732.322","2","123.583","87.391","44.243","9.0","1"
"Ryan McGowan","9","8","115","A - Fast","17","","0.168","","6.575","2 Laps","2","659.873","1","123.751","87.272","32.734","6.0","0","Calgary AB"
"Kellen Birch","10","9","68","A - Fast","12","","1.373","","7.948","3:44.447","5","938.529","4","125.124","86.314","57.537","15.0","1","RIGBY ID"
"Casey Smith","11","10","75x","A - Fast","18","","1.009","","8.957","3:40.575","2","934.657","1","126.133","85.624","23.11","6.0","0","Henderson CO"
"David Meyer","12","11","365","A - Fast","6","11","0.169","","9.126","2 Laps","2","463.428","2","126.302","85.509","46.609","6.0","0","Sandy UT"
"Kevin Dolan","13","12","39","A - Fast","16","","0.277","","9.403","5:15.998","5","1030.08","4","126.579","85.322","52.423","15.0","0","Bluffdale UT"
"Ryan Podgurney","14","1","311","B - Slower","3","1","6.762","","16.165","0","4","688.977","2","133.341","80.995","62.702","12.0","1","Edmonton AB"
"James Powelson","15","13","209","A - Fast","5","10","1.320","","17.485","2 Laps","2","653.896","1","134.661","80.201","33.033","6.0","1","Farmington UT"
"Andrew Blunt","16","14","88","A - Fast","5","6","2.475","","19.960","1 Lap","3","592.67","3","137.136","78.754","54.668","9.0","0","Salt Lake City UT"
"Zach Friley","17","15","72x","A - Fast","14","","1.775","","21.735","44.268","3","758.35","2","138.911","77.748","42.724","9.0","1","Golden CO"
"Eric Jones","18","16","3","A - Fast","0","","","","","3 Laps","1","422.667","0","0.0","0.0","25.552","3.0","1","Draper  UT"
"Brian Childree","19","17","49","A - Fast","0","","","","","4 Laps","0","117.987","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Braden Jones","20","18","7","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Alex Zinaich","21","19","11","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeffrey Sanderson","22","20","13x","A - Fast","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood park AB"
"Genaro Lopez","23","21","21","A - Fast","7","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Cole Phillips","24","22","22","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Shane Fraser","25","23","35x","A - Fast","5","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Bill Davis","26","24","53","A - Fast","7","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Benjamin Masters","27","25","66","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Kory Cowan","28","26","84","A - Fast","5","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Brian Worsdall","29","27","88x","A - Fast","7","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Kling","30","28","107","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Helmut Kohler Jr","31","29","151","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"don mcclary","32","30","164","A - Fast","7","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Torrance CA"
"Steven Marco","33","31","177","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Malachi Roybal","34","32","240","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"David Henderson","35","33","277","A - Fast","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Zack Cooper","36","34","335","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Nate McConnell","37","35","786","A - Fast","13","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
