"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Practice 2","1073741896","Practice 2 B","Practice","2019-09-14 15:20:00 UTC","2019-09-14 15:36:39 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-5-sunday/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cj Walker","1","1","285","B - Slower","2","2","","","","0","4","685.064","2","124.884","86.48","63.06","12.0","1","Colorado Springs CO"
"Jason Grant","2","2","193","B - Slower","1","1","0.800","","0.800","14.617","4","699.681","3","125.684","85.93","61.742","12.0","1","Boulder CO"
"James Kling","3","1","107","A - Fast","10","2","1.859","","2.659","0","5","837.219","4","127.543","84.677","64.499","15.0","1","Meridian ID"
"James Peterec","4","3","58","B - Slower","8","11","0.022","","2.681","0 Laps","4","655.898","1","127.565","84.663","65.864","12.0","0","Murray UT"
"Nicholas Schmit","5","4","307","B - Slower","5","5","0.276","","2.957","1:38.873","5","783.937","4","127.841","84.48","68.883","15.0","1","KUNA ID"
"Spencer Kruger","6","5","101","B - Slower","12","15","1.143","","4.100","1 Lap","3","488.778","2","128.984","83.731","66.288","9.0","1","Boise ID"
"Mark Armstrong","7","6","10x","B - Slower","3","3","2.055","","6.155","1:21.789","5","766.853","5","131.039","82.418","70.418","15.0","0","Edmonton AB"
"David Henderson","8","2","277","A - Fast","6","1","0.049","","6.204","3 Laps","2","403.133","1","131.088","82.387","53.58","6.0","1","North Las Vegas NV"
"James Riggs","9","7","607","B - Slower","12","14","0.871","","7.075","29.856","4","714.92","3","131.959","81.844","60.426","12.0","1","Missoula MT"
"Stephen Townsend","10","8","197","B - Slower","6","10","0.087","","7.162","2 Laps","2","669.762","1","132.046","81.79","32.25","6.0","1","Colorado Springs CO"
"Max Tseng","11","9","711","B - Slower","6","6","0.176","","7.338","2:25.791","5","830.855","4","132.222","81.681","64.993","15.0","1","Phoenix AZ"
"Alex Zinaich","12","3","11","A - Fast","19","","0.599","","7.937","52.969","1","890.188","1","132.821","81.312","12.132","3.0","0","Sandy UT"
"Lee McNutt","13","10","743","B - Slower","6","9","0.075","","8.012","3:02.581","3","867.645","2","132.896","81.267","37.342","9.0","1","Las Vegas NV"
"8192070","14","1","??","","7","1","1.101","","9.113","0","6","939.386","4","133.997","80.599","68.981","18.0","0"
"3658770","15","2","???","","13","2","1.023","","10.136","3 Laps","3","578.382","3","135.02","79.988","56.018","9.0","0"
"Michael Montgomery","16","11","870","B - Slower","18","","1.460","","11.596","1:27.05","3","772.114","3","136.48","79.132","41.963","9.0","0","Boise ID"
"Braxton Young","17","12","268","B - Slower","4","4","1.804","","13.400","2:19.273","5","824.337","2","138.284","78.1","65.507","15.0","1","Draper UT"
"Dominic Poulin","18","13","73","B - Slower","11","13","9.595","","22.995","55.212","4","740.276","2","147.879","73.033","58.357","12.0","0","Edmonton AB"
"Harold Herdt","19","14","133","B - Slower","9","12","0.059","","23.054","1 Lap","3","590.204","3","147.938","73.004","54.896","9.0","0","Edmonton AB"
"Donald Rothfuss","20","15","56","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","21","16","66","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Daniel Egbert","22","17","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Miguel Alamillo","23","18","123","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Matt Gravina","24","19","146","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Bill Dark","25","20","147","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Cliff Cogleitti","26","21","174x","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Upland CA"
"Adam Kownatka","27","22","179","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Ryan Podgurney","28","23","311","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Marshall Miller","29","24","321","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Dallas W Sherman","30","25","422x","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Joshua Snow","31","26","467","B - Slower","12","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Joseph Tapia","32","27","666","B - Slower","6","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Tom Hebb","33","28","676","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Barton","34","29","727","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","35","30","805","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Darryl Sheets","36","31","814","B - Slower","6","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Myroslav Volkov","37","32","911","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
