"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","R9 Middleweight Superbike","1073741910","Moto Station Middleweight Superbike","Race","2019-09-14 21:00:00 UTC","2019-09-14 21:11:20 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","68","Middleweight Superbike","3","3","","","","0","5","619.866","2","122.689","88.027","87.116","15.0","0","RIGBY ID"
"James Powelson","2","2","209","Middleweight Superbike","4","4","3.619","","3.619","3.619","5","623.485","2","123.269","87.613","86.61","15.0","0","Farmington UT"
"Alex Zinaich","3","3","11","Middleweight Superbike","8","8","11.755","","15.374","15.374","5","635.24","2","124.502","86.746","85.007","15.0","0","Sandy UT"
"Jason Johnson","4","4","258","Middleweight Superbike","6","6","15.751","","31.125","31.125","5","650.991","5","128.694","83.92","82.95","15.0","0","Belgrade MT"
"Cole Phillips","5","5","22","Middleweight Superbike","7","7","0.318","","31.443","31.443","5","651.309","4","128.536","84.023","82.91","15.0","0","Murray UT"
"Andrew Blunt","6","6","88","Middleweight Superbike","13","13","28.663","","1:00.106","1:00.106","5","679.972","4","134.02","80.585","79.415","15.0","0","Salt Lake City UT"
"David Henderson","7","7","277","Middleweight Superbike","14","14","4 Laps","","4 Laps","4 Laps","1","222.504","0","0.0","0.0","48.538","3.0","1","North Las Vegas NV"
"Kory Cowan","8","8","84","Middleweight Superbike","5","5","1 Lap","","5 Laps","5 Laps","0","6.976","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Jerry Hicks","9","9","527","Middleweight Superbike","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Childree","10","10","49","Middleweight Superbike","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Shane Fraser","11","11","35x","Middleweight Superbike","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Donald Rothfuss","12","12","56","Middleweight Superbike","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Zach Friley","13","13","72x","Middleweight Superbike","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Dominic Poulin","14","14","73","Middleweight Superbike","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
