"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","R1 Modern Vintage GTO and GTU","1073741902","The Mechanic Modern Vintage GTO and GTU","Race","2019-09-14 17:20:00 UTC","2019-09-14 17:34:20 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Myroslav Volkov","1","1","911","Modern Vintage - GTO","3","3","","","","0","5","625.659","4","123.233","87.639","86.309","15.0","0","Calgary AB"
"Kevin Dolan","2","2","39","Modern Vintage - GTO","1","1","0.031","","0.031","0.031","5","625.69","4","123.401","87.52","86.305","15.0","0","Bluffdale UT"
"Spencer Kruger","3","3","101","Modern Vintage - GTO","2","2","19.094","","19.125","19.125","5","644.784","4","127.881","84.454","83.749","15.0","0","Boise ID"
"Joseph Tapia","4","1","666","Modern Vintage - GTU","13","1","13.763","","32.888","0","5","658.547","5","125.672","85.938","81.999","15.0","0","West Valley City UT"
"Stephen Townsend","5","2","197","Modern Vintage - GTU","23","11","8.775","","41.663","8.775","5","667.322","3","126.917","85.095","80.92","15.0","0","Colorado Springs CO"
"Jason Johnson","6","3","258","Modern Vintage - GTU","14","2","8.271","","49.934","17.046","5","675.593","5","128.664","83.94","79.93","15.0","0","Belgrade MT"
"Lee McNutt","7","4","743","Modern Vintage - GTO","4","4","0.680","","50.614","50.614","5","676.273","2","127.243","84.877","79.849","15.0","0","Las Vegas NV"
"Cole Phillips","8","4","22","Modern Vintage - GTU","15","3","0.779","","51.393","18.505","5","677.052","5","128.341","84.151","79.758","15.0","0","Murray UT"
"Braxton Young","9","5","268","Modern Vintage - GTU","16","4","29.733","","1:21.126","48.238","5","706.785","2","134.557","80.263","76.402","15.0","0","Draper UT"
"Zach Friley","10","6","72x","Modern Vintage - GTU","20","8","18.683","","1:39.809","1:06.921","5","725.468","3","138.694","77.869","74.435","15.0","0","Golden CO"
"Mark Taylor","11","5","70","Modern Vintage - GTO","5","5","0.416","","1:40.225","1:40.225","5","725.884","2","143.522","75.25","74.392","15.0","0","Pleasant view UT"
"Dominic Poulin","12","7","73","Modern Vintage - GTU","21","9","13.723","","1:53.948","1:21.06","5","739.607","2","140.957","76.619","73.012","15.0","0","Edmonton AB"
"Matt Phoumyxay","13","8","369","Modern Vintage - GTU","18","6","19.527","","2:13.475","1:40.587","5","759.134","5","145.495","74.229","71.134","15.0","0","Centerville UT"
"Harold Herdt","14","9","133","Modern Vintage - GTU","22","10","3 Laps","","DNF","3 Laps","2","378.666","1","145.069","74.447","57.042","6.0","1","Edmonton AB"
"Miguel Alamillo","15","6","123","Modern Vintage - GTO","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Michael Montgomery","16","7","870","Modern Vintage - GTO","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Montgomery","17","10","870","Modern Vintage - GTU","17","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Richard Parsloe","18","11","32x","Modern Vintage - GTU","19","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"Tom Hebb","19","12","676","Modern Vintage - GTU","24","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
