"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","R7 Open Superbike","1073741908","Moto Station Open Superbike","Race","2019-09-14 20:20:00 UTC","2019-09-14 20:30:52 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Open Superbike","5","5","","","","0","5","595.047","4","117.411","91.985","90.749","15.0","0","Salt Lake City UT"
"Duncan Biles","2","2","121","Open Superbike","2","2","2.205","","2.205","2.205","5","597.252","2","118.29","91.301","90.414","15.0","0","Salt Lake City UT"
"Kory Cowan","3","3","84","Open Superbike","3","3","9.420","","11.625","11.625","5","606.672","2","117.192","92.156","89.01","15.0","0","Salt Lake City Utah"
"Justin Knapik","4","4","9x","Open Superbike","13","13","6.999","","18.624","18.624","5","613.671","2","121.398","88.964","87.995","15.0","0","edmonton"
"Helmut Kohler Jr","5","5","151","Open Superbike","9","9","0.291","","18.915","18.915","5","613.962","5","121.573","88.836","87.953","15.0","0","Anaheim CA"
"Brian Worsdall","6","6","88x","Open Superbike","20","20","7.091","","26.006","26.006","5","621.053","3","120.77","89.426","86.949","15.0","1","Edmonton AB"
"David Meyer","7","7","365","Open Superbike","4","4","0.757","","26.763","26.763","5","621.81","5","122.435","88.21","86.843","15.0","0","Sandy UT"
"James Peterec","8","8","58","Open Superbike","7","7","13.914","","40.677","40.677","5","635.724","2","124.734","86.584","84.943","15.0","0","Murray UT"
"Spencer Kruger","9","9","101","Open Superbike","21","21","7.681","","48.358","48.358","5","643.405","5","126.723","85.225","83.928","15.0","0","Boise ID"
"Jerry Hicks","10","10","527","Open Superbike","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Childree","11","11","49","Open Superbike","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","12","12","53","Open Superbike","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Alex Zinaich","13","13","11","Open Superbike","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Kevin Dolan","14","14","39","Open Superbike","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Ryan Burke","15","15","1x","Open Superbike","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"Mark Armstrong","16","16","10x","Open Superbike","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zac Miller","17","17","26","Open Superbike","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Richard Parsloe","18","18","32x","Open Superbike","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"Kellen Birch","19","19","68","Open Superbike","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Daniel Egbert","20","20","69","Open Superbike","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Casey Smith","21","21","75x","Open Superbike","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
"Ryan McGowan","22","22","115","Open Superbike","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Harold Herdt","23","23","133","Open Superbike","23","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Sherwick Min","24","24","689","Open Superbike","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
