"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","R2 Heavyweight Superbike","1073741903","LaMonica's Resturant Equipment Service Heavyweight Superbike","Race","2019-09-14 17:40:00 UTC","2019-09-14 17:51:23 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Heavyweight Superbike","4","4","","","","0","5","589.048","2","116.214","92.932","91.673","15.0","0","Salt Lake City Utah"
"Kellen Birch","2","2","68","Heavyweight Superbike","3","3","35.519","","35.519","35.519","5","624.567","2","123.262","87.618","86.46","15.0","0","RIGBY ID"
"James Powelson","3","3","209","Heavyweight Superbike","5","5","6.211","","41.730","41.73","5","630.778","3","124.805","86.535","85.609","15.0","0","Farmington UT"
"Alex Zinaich","4","4","11","Heavyweight Superbike","8","8","1.844","","43.574","43.574","5","632.622","3","124.053","87.06","85.359","15.0","0","Sandy UT"
"David Henderson","5","5","277","Heavyweight Superbike","13","13","7.748","","51.322","51.322","5","640.37","3","125.751","85.884","84.326","15.0","0","North Las Vegas NV"
"Cole Phillips","6","6","22","Heavyweight Superbike","7","7","23.143","","1:14.465","1:14.465","5","663.513","2","130.946","82.477","81.385","15.0","0","Murray UT"
"Jerry Hicks","7","7","527","Heavyweight Superbike","2","2","2 Laps","","2 Laps","2 Laps","3","362.92","3","119.31","90.52","89.276","9.0","0","Salt Lake City UT"
"Brian Childree","8","8","49","Heavyweight Superbike","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jason Johnson","9","9","258","Heavyweight Superbike","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Richard Parsloe","10","10","32x","Heavyweight Superbike","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"Shane Fraser","11","11","35x","Heavyweight Superbike","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Zach Friley","12","12","72x","Heavyweight Superbike","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Harold Herdt","13","13","133","Heavyweight Superbike","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
