"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","RR11 Formula 40 GTO and GTU","1073741912","Harrison Eurosports Formula 40 GTO and GTU","Race","2019-09-14 21:40:00 UTC","2019-09-14 21:51:29 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","2","2","","","","0","5","597.491","3","118.114","91.437","90.378","15.0","0","Gilbert AZ"
"Ryan McGowan","2","2","115","Formula 40 - GTO","1","1","3.478","","3.478","3.478","5","600.969","2","118.528","91.118","89.855","15.0","0","Calgary AB"
"Sherwick Min","3","3","689","Formula 40 - GTO","6","6","12.216","","15.694","15.694","5","613.185","5","119.598","90.303","88.065","15.0","0","Banks OR"
"Justin Knapik","4","4","9x","Formula 40 - GTO","11","11","1.344","","17.038","17.038","5","614.529","2","121.501","88.888","87.872","15.0","0"
"David Meyer","5","5","365","Formula 40 - GTO","4","4","1.255","","18.293","18.293","5","615.784","5","121.405","88.958","87.693","15.0","0","Sandy UT"
"Kevin Dolan","6","6","39","Formula 40 - GTO","3","3","4.365","","22.658","22.658","5","620.149","5","122.065","88.477","87.076","15.0","0","Bluffdale UT"
"Lee McNutt","7","1","743","Formula 40 - GTU","18","3","10.886","","33.544","0","5","631.035","2","124.627","86.659","85.574","15.0","0","Las Vegas NV"
"Alex Zinaich","8","2","11","Formula 40 - GTU","21","6","20.721","","54.265","20.721","5","651.756","5","124.206","86.952","82.853","15.0","0","Sandy UT"
"David Henderson","9","3","277","Formula 40 - GTU","25","10","0.786","","55.051","21.507","5","652.542","4","124.605","86.674","82.753","15.0","0","North Las Vegas NV"
"Jason Johnson","10","4","258","Formula 40 - GTU","16","1","15.303","","1:10.354","36.81","5","667.845","2","128.42","84.099","80.857","15.0","0","Belgrade MT"
"Adam Kownatka","11","5","179","Formula 40 - GTU","19","4","14.360","","1:24.714","51.17","5","682.205","5","130.837","82.545","79.155","15.0","0","Calgary AB"
"Mark Taylor","12","7","70","Formula 40 - GTO","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Lee McNutt","13","8","743","Formula 40 - GTO","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Daniel Egbert","14","9","69","Formula 40 - GTO","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Mark Armstrong","15","10","10x","Formula 40 - GTO","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Casey Smith","16","11","75x","Formula 40 - GTO","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
"Jason Grant","17","6","193","Formula 40 - GTU","17","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Donald Rothfuss","18","7","56","Formula 40 - GTU","20","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Zach Friley","19","8","72x","Formula 40 - GTU","22","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Dominic Poulin","20","9","73","Formula 40 - GTU","23","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Andrew Blunt","21","10","88","Formula 40 - GTU","24","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Hebb","22","11","676","Formula 40 - GTU","26","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
