"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","RR12 Lightweight Superbike / Sportsman","1073741913","AZ Racing Academy Lightweight Superbike / MotoUnited Sportsman","Race","2019-09-14 22:00:00 UTC","2019-09-14 22:12:41 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","94","Lightweight SuperBike","22","1","","","","0","5","686.752","4","131.941","81.855","78.631","15.0","0","Boulder CO"
"Jeff Masters","2","2","66","Lightweight SuperBike","23","2","36.520","","36.520","36.52","5","723.272","4","137.004","78.83","74.661","15.0","0","Ogden UT"
"Dominic Poulin","3","1","73","Sportsman","10","10","2.825","","39.345","0","5","726.097","1","123.432","87.498","74.37","15.0","0","Edmonton AB"
"Brad Moore","4","3","33","Lightweight SuperBike","24","3","2.362","","41.707","41.707","5","728.459","4","139.394","77.478","74.129","15.0","0","Redmond UT"
"Matt Phoumyxay","5","4","369","Lightweight SuperBike","26","5","9.936","","51.643","51.643","5","738.395","5","141.972","76.071","73.132","15.0","0","Centerville UT"
"Mark Taylor","6","5","70","Lightweight SuperBike","25","4","0.598","","52.241","52.241","5","738.993","5","141.749","76.191","73.072","15.0","0","Pleasant view UT"
"Michael Montgomery","7","2","870","Sportsman","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Bill Dark","8","3","147","Sportsman","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Mark Barton","9","4","727","Sportsman","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Malachi Roybal","10","5","240","Sportsman","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Matt Gravina","11","6","146","Sportsman","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Cj Walker","12","7","285","Sportsman","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Nicholas Schmit","13","8","307","Sportsman","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Tom Hebb","14","9","676","Sportsman","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Tseng","15","10","711","Sportsman","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Harold Herdt","16","11","133","Sportsman","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Kling","17","12","107","Sportsman","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Miguel Alamillo","18","13","123","Sportsman","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Jeffrey Sanderson","19","14","13x","Sportsman","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood park AB"
"Mark Armstrong","20","15","10x","Sportsman","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Richard Parsloe","21","16","32x","Sportsman","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"Belisario Arango","22","17","805","Sportsman","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Kellen Birch","23","6","68","Lightweight SuperBike","27","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Michael Montgomery","24","7","870","Lightweight SuperBike","28","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
