"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","R3 Stock 1000","1073741904","C&R Coatings Stock 1000","Race","2019-09-14 19:00:00 UTC","2019-09-14 19:12:00 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Stock 1000","1","1","","","","0","5","596.813","4","116.851","92.425","90.481","15.0","0","West Jordan UT"
"Genaro Lopez","2","2","122","Stock 1000","3","3","1.240","","1.240","1.24","5","598.053","5","117.638","91.807","90.293","15.0","0","Salt Lake City UT"
"Bill Davis","3","3","53","Stock 1000","4","4","1.637","","2.877","2.877","5","599.69","5","117.992","91.532","90.047","15.0","0","Gilbert AZ"
"Ryan McGowan","4","4","115","Stock 1000","2","2","0.983","","3.860","3.86","5","600.673","5","118.507","91.134","89.899","15.0","0","Calgary AB"
"Brian Worsdall","5","5","88x","Stock 1000","18","18","8.209","","12.069","12.069","5","608.882","3","119.287","90.538","88.687","15.0","0","Edmonton AB"
"Helmut Kohler Jr","6","6","151","Stock 1000","6","6","6.939","","19.008","19.008","5","615.821","2","121.029","89.235","87.688","15.0","0","Anaheim CA"
"Justin Knapik","7","7","9x","Stock 1000","14","14","5.175","","24.183","24.183","5","620.996","2","120.043","89.968","86.957","15.0","0","edmonton"
"Cj Walker","8","8","285","Stock 1000","25","25","4.972","","29.155","29.155","5","625.968","4","122.573","88.111","86.266","15.0","0","Colorado Springs CO"
"James Peterec","9","9","58","Stock 1000","5","5","8.701","","37.856","37.856","5","634.669","5","124.498","86.748","85.084","15.0","0","Murray UT"
"Nicholas Schmit","10","10","307","Stock 1000","11","11","2.546","","40.402","40.402","5","637.215","5","125.243","86.232","84.744","15.0","0","KUNA ID"
"James Kling","11","11","107","Stock 1000","8","8","4.032","","44.434","44.434","5","641.247","3","126.162","85.604","84.211","15.0","0","Meridian ID"
"Casey Smith","12","12","75x","Stock 1000","17","17","1.285","","45.719","45.719","5","642.532","3","126.015","85.704","84.043","15.0","0","Henderson CO"
"Jeffrey Sanderson","13","13","13x","Stock 1000","22","22","6.445","","52.164","52.164","5","648.977","2","126.138","85.621","83.208","15.0","0","Sherwood park AB"
"Spencer Kruger","14","14","101","Stock 1000","19","19","0.957","","53.121","53.121","5","649.934","2","127.376","84.788","83.085","15.0","0","Boise ID"
"Malachi Roybal","15","15","240","Stock 1000","12","12","14.216","","1:07.337","1:07.337","5","664.15","5","127.866","84.463","81.307","15.0","0","Missoula MT"
"James Riggs","16","16","607","Stock 1000","7","7","1.221","","1:08.558","1:08.558","5","665.371","2","130.528","82.741","81.158","15.0","0","Missoula MT"
"Nate McConnell","17","17","786","Stock 1000","13","13","16.292","","1:24.850","1:24.85","5","681.663","2","133.225","81.066","79.218","15.0","0","Missoula MT"
"Mark Armstrong","18","18","10x","Stock 1000","15","15","5.313","","1:30.163","1:30.163","5","686.976","5","132.56","81.473","78.605","15.0","0","Edmonton AB"
"Daniel Egbert","19","19","69","Stock 1000","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Zack Cooper","20","20","335","Stock 1000","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Zac Miller","21","21","26","Stock 1000","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Harold Herdt","22","22","133","Stock 1000","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Sherwick Min","23","23","689","Stock 1000","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Miguel Alamillo","24","24","123","Stock 1000","23","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Matt Gravina","25","25","146","Stock 1000","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Ryan Podgurney","26","26","311","Stock 1000","26","26","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Montgomery","27","27","870","Stock 1000","27","27","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
