"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Practice 3","1073741898","Practice 3 A","Practice","2019-09-14 16:00:00 UTC","2019-09-14 16:17:56 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-5-sunday/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1x","A - Fast","1","1","","","","0","6","839.285","6","116.389","92.792","77.209","18.0","0","Keenesburg CO"
"Erik Grim","2","2","86","A - Fast","5","5","2.710","","2.710","3 Laps","3","669.321","2","119.099","90.681","48.407","9.0","1","West Jordan UT"
"Ryan McGowan","3","3","115","A - Fast","6","11","0.111","","2.821","5 Laps","1","279.524","1","119.21","90.596","38.637","3.0","0","Calgary AB"
"Genaro Lopez","4","4","21","A - Fast","5","10","0.090","","2.911","3 Laps","3","539.488","2","119.3","90.528","60.057","9.0","1","Salt Lake City UT"
"Duncan Biles","5","5","121","A - Fast","4","4","1.632","","4.543","5 Laps","1","271.625","1","120.932","89.306","39.761","3.0","0","Salt Lake City UT"
"Sherwick Min","6","6","689","A - Fast","2","2","0.035","","4.578","47","6","886.285","5","120.967","89.281","73.114","18.0","1","Banks OR"
"Bill Davis","7","7","53","A - Fast","5","8","0.351","","4.929","3 Laps","3","533.329","2","121.318","89.022","60.75","9.0","1","Gilbert AZ"
"Eric Jones","8","8","3","A - Fast","17","","0.121","","5.050","1:52.565","3","951.85","2","121.439","88.934","34.039","9.0","1","Draper  UT"
"Justin Knapik","9","9","9x","A - Fast","10","15","1.464","","6.514","3 Laps","3","534.757","1","122.903","87.874","60.588","9.0","0","edmonton"
"David Meyer","10","10","365","A - Fast","3","3","1.473","","7.987","4 Laps","2","392.504","2","124.376","86.833","55.031","6.0","0","Sandy UT"
"Braden Jones","11","11","7","A - Fast","18","","0.488","","8.475","1.239","2","840.524","1","124.864","86.494","25.698","6.0","1","Draper UT"
"Kellen Birch","12","12","68","A - Fast","11","17","0.324","","8.799","3 Laps","3","647.555","1","125.188","86.27","50.034","9.0","1","RIGBY ID"
"Jeffrey Sanderson","13","13","13x","A - Fast","10","14","0.395","","9.194","2:51.352","6","1010.637","6","125.583","85.999","64.118","18.0","1","Sherwood park AB"
"Casey Smith","14","14","75x","A - Fast","7","12","1.901","","11.095","4 Laps","2","441.482","1","127.484","84.717","48.926","6.0","1","Henderson CO"
"James Powelson","15","15","209","A - Fast","12","21","0.064","","11.159","3 Laps","3","642.536","1","127.548","84.674","50.425","9.0","1","Farmington UT"
"Jason Johnson","16","16","258","A - Fast","8","13","0.887","","12.046","4 Laps","2","444.466","2","128.435","84.089","48.598","6.0","0","Belgrade MT"
"2151626","17","1","??","","9","1","4.402","","16.448","0","1","320.376","1","132.837","81.303","33.71","3.0","0"
"Andrew Blunt","18","17","88","A - Fast","12","19","3.969","","20.417","4 Laps","2","449.509","2","136.806","78.944","48.052","6.0","0","Salt Lake City UT"
"- 7907609 -","19","2","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zinaich","20","18","11","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","21","19","22","A - Fast","11","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","22","20","26","A - Fast","5","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Shane Fraser","23","21","35x","A - Fast","12","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Kevin Dolan","24","22","39","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Brian Childree","25","23","49","A - Fast","11","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Benjamin Masters","26","24","66","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Zach Friley","27","25","72x","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Kory Cowan","28","26","84","A - Fast","12","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Brian Worsdall","29","27","88x","A - Fast","5","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Kling","30","28","107","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Helmut Kohler Jr","31","29","151","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"don mcclary","32","30","164","A - Fast","5","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Torrance CA"
"Steven Marco","33","31","177","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Malachi Roybal","34","32","240","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"David Henderson","35","33","277","A - Fast","12","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Zack Cooper","36","34","335","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Jerry Hicks","37","35","527","A - Fast","12","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nate McConnell","38","36","786","A - Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
