"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","R6 Novice GTO","1073741907","Harrison Eurosports Novice GTO","Race","2019-09-14 20:00:00 UTC","2019-09-14 20:13:22 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-sunday/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeffrey Sanderson","1","1","13x","Novice GTO","16","16","","","","0","5","736.708","4","122.198","88.381","73.299","15.0","0","Sherwood park AB"
"Jason Grant","2","2","193","Novice GTO","1","1","1.088","","1.088","1.088","5","737.796","3","122.599","88.092","73.191","15.0","0","Boulder CO"
"Dallas W Sherman","3","3","422x","Novice GTO","21","21","0.115","","1.203","1.203","5","737.911","4","122.425","88.217","73.18","15.0","0","Denver CO"
"Myroslav Volkov","4","4","911","Novice GTO","2","2","6.487","","7.690","7.69","5","744.398","3","123.41","87.513","72.542","15.0","0","Calgary AB"
"James Kling","5","5","107","Novice GTO","6","6","0.008","","7.698","7.698","5","744.406","3","123.165","87.687","72.541","15.0","0","Meridian ID"
"Lee McNutt","6","6","743","Novice GTO","14","14","2.590","","10.288","10.288","5","746.996","3","124.663","86.634","72.29","15.0","0","Las Vegas NV"
"Joseph Tapia","7","7","666","Novice GTO","5","5","0.960","","11.248","11.248","5","747.956","3","124.477","86.763","72.197","15.0","0","West Valley City UT"
"Cj Walker","8","8","285","Novice GTO","20","20","4.623","","15.871","15.871","5","752.579","3","124.539","86.72","71.753","15.0","0","Colorado Springs CO"
"Ryan Podgurney","9","9","311","Novice GTO","3","3","9.554","","25.425","25.425","5","762.133","3","127.431","84.752","70.854","15.0","0","Edmonton AB"
"Stephen Townsend","10","10","197","Novice GTO","18","18","1.910","","27.335","27.335","5","764.043","5","127.955","84.405","70.677","15.0","0","Colorado Springs CO"
"Malachi Roybal","11","11","240","Novice GTO","19","19","1.400","","28.735","28.735","5","765.443","4","128.96","83.747","70.547","15.0","0","Missoula MT"
"Max Tseng","12","12","711","Novice GTO","12","12","5.837","","34.572","34.572","5","771.28","3","130.756","82.597","70.013","15.0","0","Phoenix AZ"
"James Riggs","13","13","607","Novice GTO","4","4","2.507","","37.079","37.079","5","773.787","3","130.666","82.653","69.787","15.0","0","Missoula MT"
"Adam Kownatka","14","14","179","Novice GTO","10","10","2.009","","39.088","39.088","5","775.796","4","131.392","82.197","69.606","15.0","0","Calgary AB"
"Nate McConnell","15","15","786","Novice GTO","23","23","7.682","","46.770","46.77","5","783.478","3","132.557","81.474","68.923","15.0","0","Missoula MT"
"Braxton Young","16","16","268","Novice GTO","9","9","17.136","","1:03.906","1:03.906","5","800.614","3","137.519","78.535","67.448","15.0","0","Draper UT"
"Belisario Arango","17","17","805","Novice GTO","24","24","1 Lap","","1 Lap","1 Lap","4","711.643","1","141.197","76.489","60.705","12.0","1","Layton UT"
"Nicholas Schmit","18","18","307","Novice GTO","15","15","3 Laps","","DNF","4 Laps","1","244.013","1","127.484","84.717","44.26","3.0","0","KUNA ID"
"Mark Taylor","19","19","70","Novice GTO","7","7","-1:30.443","","DNF","4 Laps","1","153.57","1","147.149","73.395","70.326","3.0","0","Pleasant view UT"
"Michael Montgomery","20","20","870","Novice GTO","8","8","1 Lap","","DNF","5 Laps","0","5.024","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Gravina","21","21","146","Novice GTO","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Zack Cooper","22","22","335","Novice GTO","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Miguel Alamillo","23","23","123","Novice GTO","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Tom Hebb","24","24","676","Novice GTO","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
