"Event ID","Event Name","Started At","Ended At"
"260-939-2147483695-20190915","USBA Round 5 Sunday","2019-09-14 14:00:00 UTC","2019-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","R5 Combined KoM GTO and GTU","1073741906","Moto Station and Rickdiculous Racing Combined KoM (GTO and GTU)","Race","2019-09-14 19:40:00 UTC","2019-09-14 19:55:24 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-5-sunday/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","KOM GTO","3","3","","","","0","7","825.516","2","116.551","92.663","91.579","21.0","0","Salt Lake City UT"
"Genaro Lopez","2","2","122","KOM GTO","5","5","4.632","","4.632","4.632","7","830.148","2","116.767","92.492","91.068","21.0","0","Salt Lake City UT"
"Bill Davis","3","3","53","KOM GTO","8","8","3.657","","8.289","8.289","7","833.805","2","118.092","91.454","90.669","21.0","0","Gilbert AZ"
"Brian Worsdall","4","4","88x","KOM GTO","7","7","13.777","","22.066","22.066","7","847.582","4","119.323","90.511","89.195","21.0","0","Edmonton AB"
"Sherwick Min","5","5","689","KOM GTO","12","11","4.761","","26.827","26.827","7","852.343","7","119.155","90.638","88.697","21.0","0","Banks OR"
"Braden Jones","6","6","7","KOM GTO","9","9","0.383","","27.210","27.21","7","852.726","7","119.717","90.213","88.657","21.0","0","Draper UT"
"Eric Jones","7","7","3","KOM GTO","10","10","0.692","","27.902","27.902","7","853.418","3","119.598","90.303","88.585","21.0","0","Draper  UT"
"Kevin Dolan","8","8","39","KOM GTO","16","15","21.980","","49.882","49.882","7","875.398","7","123.682","87.321","86.361","21.0","0","Bluffdale UT"
"David Meyer","9","9","365","KOM GTO","14","13","2.916","","52.798","52.798","7","878.314","2","121.053","89.217","86.074","21.0","0","Sandy UT"
"Jason Johnson","10","1","258","KOM GTU","19","4","39.299","","1:32.097","0","7","917.613","6","129.756","83.233","82.388","21.0","0","Belgrade MT"
"Zac Miller","11","10","26","KOM GTO","4","4","1 Lap","","1 Lap","1 Lap","6","712.366","3","117.089","92.238","90.964","18.0","0","Lehi UT"
"Kory Cowan","12","11","84","KOM GTO","2","2","4 Laps","","DNF","5 Laps","2","241.967","2","119.755","90.184","89.268","6.0","0","Salt Lake City Utah"
"Ryan Burke","13","12","1x","KOM GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"Ryan McGowan","14","13","115","KOM GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jerry Hicks","15","2","527","KOM GTU","11","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Justin Knapik","16","14","9x","KOM GTO","13","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton"
"Helmut Kohler Jr","17","15","151","KOM GTO","15","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Alex Zinaich","18","3","11","KOM GTU","17","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brian Childree","19","4","49","KOM GTU","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Daniel Egbert","20","16","69","KOM GTO","20","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Mark Armstrong","21","17","10x","KOM GTO","21","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Richard Parsloe","22","5","32x","KOM GTU","22","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB"
"James Peterec","23","18","58","KOM GTO","23","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zach Friley","24","6","72x","KOM GTU","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"Casey Smith","25","19","75x","KOM GTO","25","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
"Harold Herdt","26","7","133","KOM GTU","26","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Powelson","27","8","209","KOM GTU","27","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"David Henderson","28","9","277","KOM GTU","28","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
