"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","06 LO206 SR","1073746413","Qualifying","Qualifying","2021-06-20 01:10:00 UTC","2021-06-20 01:07:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-04/results/1073746413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","4","4","","","","0","7","352.482","7","47.592","49.168","46.47","4.55","0"
"Karson Porter","2","2","922","LO206 Sr","7","7","0.134","","0.134","2 Laps","5","284.867","4","47.726","49.03","41.072","3.25","0"
"Landon Bily","3","3","7","LO206 Sr","1","1","0.081","","0.215","1 Lap","6","289.059","4","47.807","48.947","48.571","3.9000000000000004","0"
"Michael Cruzado","4","4","4","LO206 Sr","3","3","0.103","","0.318","0 Laps","7","347.339","5","47.91","48.842","47.159","4.55","0"
"Kaleb Few","5","5","78","LO206 Sr","2","2","0.250","","0.568","0 Laps","7","345.217","5","48.16","48.588","47.448","4.55","0"
"Micah Hendricks","6","6","173","LO206 Sr","5","5","0.167","","0.735","4 Laps","3","180.86","3","48.327","48.42","38.815","1.9500000000000002","0"
"Bradly Jacks","7","1","17","LO206 Mast","0","","0.109","","0.844","0","5","658.941","5","48.436","48.311","17.756","3.25","0"
"Rich Alten","8","2","67","LO206 Mast","0","","0.203","","1.047","58.094","6","717.035","2","48.639","48.11","19.581","3.9000000000000004","0"
"David Hilburn","9","3","26","LO206 Mast","0","","0.030","","1.077","1:22.739","6","741.68","5","48.669","48.08","18.93","3.9000000000000004","0"
"Julian Bowers","10","4","44","LO206 Mast","0","","0.351","","1.428","1:19.782","6","738.723","6","49.02","47.736","19.006","3.9000000000000004","0"
"Raphael Krausse","11","7","77","LO206 Sr","8","","0.163","","1.591","1 Lap","6","345.063","6","49.183","47.577","40.688","3.9000000000000004","0"
"Thierry Bousquet","12","5","28","LO206 Mast","0","","0.046","","1.637","49.665","6","708.606","4","49.229","47.533","19.814","3.9000000000000004","0"
"Tyler Jones","13","8","057","LO206 Sr","6","6","0.069","","1.706","2 Laps","5","286.869","5","49.298","47.466","40.785","3.25","0"
"Bernie Lacotta","14","6","47","LO206 Mast","0","","0.249","","1.955","1 Lap","4","628.018","4","49.547","47.228","14.904","2.6","0"
"James Wolcott","15","7","31","LO206 Mast","0","","0.310","","2.265","1:15.802","6","734.743","4","49.857","46.934","19.109","3.9000000000000004","0"
"Don Robinson","16","8","41","LO206 Mast","0","","0.030","","2.295","1:02.34","6","721.281","5","49.887","46.906","19.465","3.9000000000000004","0"
"Kirk Robertson","17","9","71X","LO206 Mast","0","","0.433","","2.728","1:22.641","6","741.582","3","50.32","46.502","18.932","3.9000000000000004","0"
"Erik Hames","18","10","14X","LO206 Mast","0","","0.601","","3.329","50.748","5","709.689","3","50.921","45.954","16.486","3.25","0"
