"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","06 LO206 SR","1073746412","Warm-Up","Practice","2021-06-19 23:35:00 UTC","2021-06-19 23:35:57 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-04/results/1073746412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","14","6","","","","0","4","231.987","4","47.923","48.828","40.347","2.6","0"
"Michael Cruzado","2","2","4","LO206 Sr","4","4","0.054","","0.054","1 Lap","3","155.81","3","47.977","48.773","45.055","1.9500000000000002","0"
"Kaleb Few","3","3","78","LO206 Sr","6","5","0.382","","0.436","1:17.163","6","309.15","5","48.359","48.388","45.415","3.9000000000000004","0"
"Landon Bily","4","4","7","LO206 Sr","2","2","0.012","","0.448","1:05.603","6","297.59","5","48.371","48.376","47.179","3.9000000000000004","0"
"Rich Alten","5","1","67","LO206 Mast","5","1","0.150","","0.598","0","5","256.605","5","48.521","48.227","45.595","3.25","0"
"Julian Bowers","6","2","44","LO206 Mast","13","8","0.314","","0.912","1:16.945","6","333.55","4","48.835","47.916","42.093","3.9000000000000004","0"
"Thierry Bousquet","7","3","28","LO206 Mast","8","3","0.336","","1.248","13.17","5","269.775","5","49.171","47.589","43.369","3.25","0"
"Raphael Krausse","8","5","77","LO206 Sr","3","3","0.084","","1.332","1:15.186","6","307.173","5","49.255","47.508","45.707","3.9000000000000004","0"
"Tyler Jones","9","6","057","LO206 Sr","1","1","","","1.332","1:08.044","6","300.031","6","49.255","47.508","46.795","3.9000000000000004","0"
"Rick Valantine","10","4","11","LO206 Mast","9","4","0.003","","1.335","1:08.778","6","325.383","4","49.258","47.505","43.149","3.9000000000000004","0"
"James Wolcott","11","5","31","LO206 Mast","11","6","0.418","","1.753","1:12.879","6","329.484","4","49.676","47.105","42.612","3.9000000000000004","0"
"Bernie Lacotta","12","6","47","LO206 Mast","15","","0.119","","1.872","38.767","4","295.372","4","49.795","46.993","31.689","2.6","0"
"Don Robinson","13","7","41","LO206 Mast","10","5","0.097","","1.969","1:13.894","6","330.499","5","49.892","46.901","42.481","3.9000000000000004","0"
"Kirk Robertson","14","8","71X","LO206 Mast","7","2","0.626","","2.595","1:08.477","6","325.082","4","50.518","46.32","43.189","3.9000000000000004","0"
"Erik Hames","15","9","14X","LO206 Mast","12","7","1.152","","3.747","1:34.595","6","351.2","4","51.67","45.287","39.977","3.9000000000000004","0"
"Bradly Jacks","16","10","17","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karson Porter","17","7","22","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hilburn","18","11","26","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","19","8","952","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
