"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","02 LO206 JR2","1073746420","Warm-Up","Practice","2021-06-19 23:14:00 UTC","2021-06-19 23:18:23 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-04/results/1073746420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","5","5","","","","0","6","302.082","6","47.021","49.765","46.477","3.9000000000000004","0"
"Oliver Wolcott","2","2","75","LO206 JR2","6","6","0.241","","0.241","7.479","6","309.561","6","47.262","49.511","45.355","3.9000000000000004","0"
"Gunnar Ray","3","3","23","LO206 JR2","2","2","0.101","","0.342","37.355","7","339.437","6","47.363","49.406","48.256","4.55","0"
"Noah Jones","4","4","508","LO206 JR2","1","1","0.035","","0.377","34.021","7","336.103","7","47.398","49.369","48.735","4.55","0"
"Simon Hansen","5","5","20","LO206 JR2","3","3","0.039","","0.416","39.973","7","342.055","5","47.437","49.329","47.887","4.55","0"
"Carson Bowers","6","6","42","LO206 JR2","4","4","0.044","","0.460","0 Laps","6","301.612","6","47.481","49.283","46.55","3.9000000000000004","0"
"Brooklyn Cruzado","7","7","13X","LO206 JR2","8","","0.882","","1.342","28.368","4","330.45","4","48.363","48.384","28.325","2.6","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","7","7","0.799","","2.141","3 Laps","3","177.953","2","49.162","47.598","39.449","1.9500000000000002","0"
"Matthew Ruth","9","9","39","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","10","10","53","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Owens","11","11","97","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
