"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","07 LO206 Masters","1073746432","Heat","Race","2021-06-20 02:57:00 UTC","2021-06-20 03:05:16 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-04/results/1073746432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","1","1","","","","0","8","427.722","4","48.236","48.511","43.767","5.2","0"
"David Hilburn","2","2","26","LO206 Mast","3","3","0.153","","0.153","0.153","8","427.875","4","48.242","48.505","43.751","5.2","0"
"Rich Alten","3","3","67","LO206 Mast","2","2","1.112","","1.265","1.265","8","428.987","5","48.397","48.35","43.638","5.2","0"
"Julian Bowers","4","4","44","LO206 Mast","4","4","2.791","","4.056","4.056","8","431.778","4","48.592","48.156","43.356","5.2","0"
"Bernie Lacotta","5","5","47","LO206 Mast","6","6","4.641","","8.697","8.697","8","436.419","2","49.056","47.701","42.895","5.2","0"
"James Wolcott","6","6","31","LO206 Mast","7","7","5.709","","14.406","14.406","8","442.128","3","49.48","47.292","42.341","5.2","0"
"Don Robinson","7","7","41","LO206 Mast","8","8","0.429","","14.835","14.835","8","442.557","3","49.206","47.555","42.3","5.2","0"
"Kirk Robertson","8","8","71X","LO206 Mast","9","9","3.606","","18.441","18.441","8","446.163","8","50.244","46.573","41.958","5.2","0"
"Thierry Bousquet","9","9","28","LO206 Mast","5","5","0.123","","18.564","18.564","8","446.286","2","48.777","47.973","41.946","5.2","0"
"Erik Hames","10","10","14X","LO206 Mast","10","10","6.790","","25.354","25.354","8","453.076","3","50.48","46.355","41.318","5.2","0"
