"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","02 LO206 JR2","1073746421","Qualifying","Qualifying","2021-06-20 00:42:00 UTC","2021-06-20 00:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-04/results/1073746421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","1","1","","","","0","6","321.557","4","46.934","49.857","43.663","3.9000000000000004","0"
"Simon Hansen","2","2","20","LO206 JR2","6","6","0.192","","0.192","13.774","6","335.331","6","47.126","49.654","41.869","3.9000000000000004","0"
"Noah Jones","3","3","508","LO206 JR2","5","5","0.155","","0.347","14.207","6","335.764","6","47.281","49.491","41.815","3.9000000000000004","0"
"Carson Bowers","4","4","42","LO206 JR2","3","3","0.007","","0.354","6.978","6","328.535","6","47.288","49.484","42.735","3.9000000000000004","0"
"Gunnar Ray","5","5","23","LO206 JR2","2","2","0.077","","0.431","4.052","6","325.609","6","47.365","49.404","43.119","3.9000000000000004","0"
"Oliver Wolcott","6","6","75","LO206 JR2","4","4","0.421","","0.852","13.096","6","334.653","3","47.786","48.968","41.954","3.9000000000000004","0"
"Matthew Ruth","7","7","39","LO206 JR2","8","8","0.424","","1.276","1 Lap","5","300.596","5","48.21","48.538","38.923","3.25","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","7","7","0.076","","1.352","1 Lap","5","298.99","3","48.286","48.461","39.132","3.25","0"
"Brooklyn Cruzado","9","9","13X","LO206 JR2","9","9","0.170","","1.522","1 Lap","5","304.496","4","48.456","48.291","38.424","3.25","0"
"Weston Crosby","10","10","53","LO206 JR2","10","10","0.165","","1.687","1 Lap","5","308.798","5","48.621","48.127","37.889","3.25","0"
