"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","07 LO206 Masters","1073746433","Main","Race","2021-06-20 04:40:00 UTC","2021-06-20 04:53:12 UTC","FINAL","14","https://racehero.io/events/summer-race-04/results/1073746433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","14","715.308","12","48.267","48.48","45.798","9.1","0"
"Bradly Jacks","2","2","17","LO206 Mast","1","1","0.090","","0.090","0.09","14","715.398","11","48.285","48.462","45.793","9.1","0"
"Julian Bowers","3","3","44","LO206 Mast","4","4","5.576","","5.666","5.666","14","720.974","9","48.382","48.365","45.439","9.1","0"
"Thierry Bousquet","4","4","28","LO206 Mast","8","8","1.692","","7.358","7.358","14","722.666","9","48.638","48.111","45.332","9.1","0"
"Bernie Lacotta","5","5","47","LO206 Mast","5","5","0.698","","8.056","8.056","14","723.364","6","48.744","48.006","45.288","9.1","0"
"Don Robinson","6","6","41","LO206 Mast","7","7","7.563","","15.619","15.619","14","730.927","5","49.223","47.539","44.82","9.1","0"
"James Wolcott","7","7","31","LO206 Mast","6","6","13.447","","29.066","29.066","14","744.374","3","49.743","47.042","44.01","9.1","0"
"Erik Hames","8","8","14X","LO206 Mast","10","10","9.116","","38.182","38.182","14","753.49","2","50.553","46.288","43.478","9.1","0"
"Kirk Robertson","9","9","71X","LO206 Mast","9","9","9.890","","48.072","48.072","14","763.38","3","50.461","46.372","42.914","9.1","0"
"David Hilburn","10","10","26","LO206 Mast","2","2","","","DNF","5 Laps","9","472.353","7","48.33","48.417","44.585","5.8500000000000005","0"
