"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","02 LO206 JR2","1073746423","Main","Race","2021-06-20 03:10:00 UTC","2021-06-20 03:23:03 UTC","FINAL","14","https://racehero.io/events/summer-race-04/results/1073746423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","3","3","","","","0","14","727.7","9","46.917","49.875","45.019","9.1","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","1","1","0.184","","0.184","0.184","14","727.884","9","46.906","49.887","45.007","9.1","0"
"Gunnar Ray","3","3","23","LO206 JR2","5","5","0.109","","0.293","0.293","14","727.993","9","46.904","49.889","45.0","9.1","0"
"Noah Jones","4","4","508","LO206 JR2","4","4","0.418","","0.711","0.711","14","728.411","8","46.844","49.953","44.975","9.1","0"
"Simon Hansen","5","5","20","LO206 JR2","2","2","0.129","","0.840","0.84","14","728.54","9","46.933","49.858","44.967","9.1","0"
"Jonathon R Bischof","6","6","16","LO206 JR2","6","6","6.943","","7.783","7.783","14","735.483","8","47.407","49.36","44.542","9.1","0"
"Oliver Wolcott","7","7","75","LO206 JR2","8","8","0.144","","7.927","7.927","14","735.627","5","47.343","49.427","44.533","9.1","0"
"Matthew Ruth","8","8","39","LO206 JR2","10","10","5.922","","13.849","13.849","14","741.549","3","47.821","48.932","44.178","9.1","0"
"Weston Crosby","9","9","53","LO206 JR2","7","7","0.237","","14.086","14.086","14","741.786","4","48.02","48.73","44.164","9.1","0"
"Brooklyn Cruzado","10","10","13X","LO206 JR2","9","9","0.137","","14.223","14.223","14","741.923","4","47.894","48.858","44.156","9.1","0"
