"Event ID","Event Name","Started At","Ended At"
"343-579-2147484916-20210619","Summer Race #04","2021-06-19 23:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","02 LO206 JR2","1073746422","Heat","Race","2021-06-20 01:55:00 UTC","2021-06-20 02:02:42 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-04/results/1073746422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","1","1","","","","0","8","403.638","5","46.745","50.059","46.378","5.2","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","0.226","","0.226","0.226","8","403.864","6","46.751","50.052","46.352","5.2","0"
"Carson Bowers","3","3","42","LO206 JR2","3","3","0.805","","1.031","1.031","8","404.669","4","46.867","49.929","46.26","5.2","0"
"Noah Jones","4","4","508","LO206 JR2","4","4","1.833","","2.864","2.864","8","406.502","7","46.9","49.893","46.051","5.2","0"
"Gunnar Ray","5","5","23","LO206 JR2","5","5","1.051","","3.915","3.915","8","407.553","6","47.113","49.668","45.933","5.2","0"
"Jonathon R Bischof","6","6","16","LO206 JR2","8","8","8.447","","12.362","12.362","8","416.0","6","47.983","48.767","45.0","5.2","0"
"Weston Crosby","7","7","53","LO206 JR2","9","9","0.401","","12.763","12.763","8","416.401","6","48.015","48.735","44.957","5.2","0"
"Oliver Wolcott","8","8","75","LO206 JR2","6","6","0.162","","12.925","12.925","8","416.563","3","47.093","49.689","44.939","5.2","0"
"Matthew Ruth","9","9","39","LO206 JR2","7","7","0.796","","13.721","13.721","8","417.359","8","47.701","49.056","44.853","5.2","0"
"Brooklyn Cruzado","10","10","13X","LO206 JR2","10","10","0.235","","13.956","13.956","8","417.594","4","48.062","48.687","44.828","5.2","0"
