"Event ID","Event Name","Started At","Ended At"
"7-28-2147483667-20210626","24 Hours of Lemons-Gingerman","2021-06-25 11:26:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","24 Hours of Lemons","1073741843","The Rust Belt GP","Race","2021-06-27 06:09:24 UTC","2021-06-26 22:03:03 UTC","PROVISIONAL","207","https://racehero.io/events/24-hours-of-lemons-gingerman/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dunning-Kruger Effect Racing","1","1","80","A","14","8","","","","0","207","35588.042","185","110.989","69.412","44.811","442.98","3","1999/Subaru/2.5RS"
"Team Sheen car is for sale.","2","2","181","A","3","2","1:34.908","","1:34.908","1:34.908","207","35682.95","171","113.183","68.067","44.692","442.98","0","1994/Acura/Integra RS"
"Rod Throwin' Fools","3","3","31","A","40","18","2 Laps","","2 Laps","50.206","205","35638.248","97","111.742","68.945","44.315","438.70000000000005","4","1987/Mazyota/MRX7"
"Rocket Road Racing","4","1","36","B","8","3","2 Laps","","4 Laps","0","203","35644.769","192","115.528","66.685","43.875","434.42","2","2002/Ford/Focus"
"Napoleon Complex","5","2","22","B","42","17","3 Laps","","7 Laps","3 Laps","200","35606.209","100","119.296","64.579","43.273","428.0","0","2005/Mini/Cooper S"
"Team Non Sequitur","6","4","528","A","76","29","1:37.607","","7 Laps","1:55.774","200","35703.816","97","114.904","67.047","43.155","428.0","4","1989/Honda/Civic"
"Wisconsin Crap Racing","7","5","113","A","44","19","2 Laps","","9 Laps","53.192","198","35641.234","180","112.884","68.247","42.799","423.72","0","1993/BMW/325i"
"Placebo Racing","8","6","713","A","16","9","1 Lap","","10 Laps","10 Laps","197","34952.576","187","114.317","67.392","43.421","421.58000000000004","3","1987/Merkur/XR4ti"
"MR Blue","9","3","4","B","31","14","11:16.789","","10 Laps","6 Laps","197","35629.365","179","124.563","61.848","42.597","421.58000000000004","3","1986/Toyota/MR2"
"Outta Focus","10","4","116","B","4","2","1 Lap","","11 Laps","7 Laps","196","35617.688","93","114.638","67.203","42.394","419.44","3","2001/Ford/Focus"
"Flying Pigs Racing","11","7","750","A","49","21","28.196","","11 Laps","57.842","196","35645.884","196","112.726","68.343","42.361","419.44","3","1987/Ford/Mustang"
"Landshark","12","8","44","A","1","1","2 Laps","","13 Laps","13 Laps","194","35155.079","186","112.837","68.275","42.514","415.16","4","99/Honda/Civic"
"BoneYard Butchers","13","9","59","A","30","15","1 Lap","","14 Laps","48.782","193","35636.824","200","108.734","70.852","41.723","413.02000000000004","3","8","2008/Saturn/Ute"
"Dunning-Kruger Effect Racing","14","10","62","A","6","4","2 Laps","","16 Laps","25.008","191","35613.05","83","112.119","68.713","41.318","408.74","5","1999/Subaru/2.5RS"
"Product Design","15","5","124","B","2","1","9.061","","16 Laps","12 Laps","191","35622.111","75","118.878","64.806","41.308","408.74","3","7","1994/Saturn/SL2"
"Wiley's Coyotes","16","11","55","A","18","11","1:13.541","","16 Laps","1:47.61","191","35695.652","72","120.729","63.812","41.222","408.74","0","0/BMW/???"
"B2 Racing","17","6","25","B","22","9","3.541","","16 Laps","54.424","191","35699.193","173","117.034","65.827","41.218","408.74","0","93/Dodge/Stealth"
"Beer and Jelly Beans","18","7","39","B","27","12","1 Lap","","17 Laps","13 Laps","190","35588.144","147","115.892","66.476","41.131","406.6","6","1999/Mercury/Cougar"
"Donut Dash","19","8","112","B","73","31","16.527","","17 Laps","13 Laps","190","35604.671","185","120.653","63.853","41.111","406.6","3","1998/Ford/Crown Vic"
"HD Racing","20","9","159","B","59","25","57.065","","17 Laps","16.967","190","35661.736","68","117.409","65.617","41.046","406.6","4","2002/VW/Golf"
"MoFoCo","21","10","76","B","54","21","1 Lap","","18 Laps","14 Laps","189","35610.226","56","122.747","62.763","40.889","404.46000000000004","2","2002/Ford/Focus"
"Garbage Red Car Motorsport","22","11","93","B","41","16","1 Lap","","19 Laps","15 Laps","188","35637.4","179","119.512","64.462","40.641","402.32000000000005","2","1993/Honda/Del Sol"
"Club 991","23","12","991","A","51","22","1 Lap","","20 Laps","41.076","187","35629.118","152","112.737","68.336","40.435","400.18","6","1994/Honda/Prelude"
"Bad Motha Focus","24","12","14","B","37","15","1:27.580","","20 Laps","1:11.929","187","35716.698","154","126.135","61.077","40.335","400.18","5","2004/Ford/Focus"
"Black Flag Racing","25","13","43","A","12","6","1 Lap","","21 Laps","26.121","186","35614.163","174","115.938","66.449","40.235","398.04","9","2003/BMW/325i"
"Finger Tight","26","13","78","B","43","18","32.897","","21 Laps","2.291","186","35647.06","85","122.125","63.083","40.198","398.04","0","1976/AMC/Gremlin"
"Honda Express","27","14","110","A","5","3","3 Laps","","24 Laps","37.976","183","35626.018","164","118.943","64.771","39.573","391.62","8","1995/Honda/Civic"
"Save The Ta-Tas Racing","28","15","30","A","36","17","1 Lap","","25 Laps","1:48.222","182","35696.264","63","119.362","64.543","39.279","389.48","1","8","1984/Chevy/Caddy/Camaro"
"Sakai Project","29","14","42","B","74","32","1 Lap","","26 Laps","22 Laps","181","35601.448","86","127.2","60.566","39.168","387.34000000000003","1","1998/Dodge/Neon"
"Cheap Thrills","30","1","121","C","33","4","2:01.385","","26 Laps","0","181","35722.833","181","134.935","57.094","39.035","387.34000000000003","3","2001/Cadillac/Eldorado"
"The Mulsanne Straightjackets","31","15","46","B","29","13","1 Lap","","27 Laps","23 Laps","180","35631.726","177","120.203","64.092","38.918","385.20000000000005","2","1977/Alfa Romeo/Spider"
"Jackleg Racing","32","16","18","B","11","6","12.077","","27 Laps","23 Laps","180","35643.803","81","127.43","60.457","38.905","385.20000000000005","2","97/Plymouth/Neon"
"Knights Templar","33","16","108","A","46","20","7.505","","27 Laps","1:03.266","180","35651.308","91","113.139","68.093","38.897","385.20000000000005","27","1995/Dodge/Neon"
"The Gang Ruins the National Championship","34","2","419","C","48","10","1 Lap","","28 Laps","2 Laps","179","35721.168","68","128.682","59.869","38.605","383.06","6","2007/Subaru/Outback Sport"
"Tri Lam's Haripoo","35","17","34","A","34","16","1 Lap","","29 Laps","50.631","178","35638.673","167","122.32","62.982","38.478","380.92","0","2002/BMW/325"
"Schweddy Balls Racing","36","17","125","B","57","24","2 Laps","","31 Laps","27 Laps","176","35612.132","75","124.164","62.047","38.074","376.64000000000004","0","1983/Porsche/944"
"Glacial Pace Racing","37","18","27","B","26","11","14.272","","31 Laps","27 Laps","176","35626.404","141","125.102","61.582","38.059","376.64000000000004","35","2000/Audi/A4"
"Nothin's Hotter Than A Cougar","38","19","814","B","52","19","1 Lap","","32 Laps","28 Laps","175","35623.512","165","121.049","63.644","37.846","374.5","4","1996/Mercury/Cougar"
"Cross Thread Racing","39","20","54","B","60","26","4 Laps","","36 Laps","29.577","171","35674.346","82","130.199","59.171","36.928","365.94","6","1990/Volvo/240"
"Hell Kitty","40","18","137","A","65","25","2 Laps","","38 Laps","38 Laps","169","32579.539","155","117.739","65.433","39.963","361.66","1","1988/Honda/Prelude"
"Ate Mile Motorsports","41","21","8","B","20","8","50:14.614","","38 Laps","34 Laps","169","35594.153","57","120.783","63.784","36.578","361.66","0","2002/Chevrolet/Blazer"
"The Good News of an Extended Warranty","42","19","21","A","58","23","4 Laps","","42 Laps","56.682","165","35644.724","149","117.733","65.436","35.662","353.1","2","2008/VW/Rabbit"
"Avant-Carde","43","3","643","C","47","9","1:02.844","","42 Laps","16 Laps","165","35707.568","162","128.848","59.791","35.599","353.1","0","2003/Hyundai/Elantra"
"Hail Mary Racing","44","22","23","B","19","7","1 Lap","","43 Laps","39 Laps","164","35590.493","149","121.334","63.494","35.5","350.96000000000004","4","2002/Ford/Focus"
"A futile and stupid gesture race team","45","20","7","A","24","13","1 Lap","","44 Laps","2:12.648","163","35720.69","129","126.813","60.751","35.155","348.82","3","1991/Mazda/Miata"
"TMMI Motorsports","46","21","99","A","23","12","1 Lap","","45 Laps","1:29.067","162","35677.109","158","108.182","71.213","34.982","346.68","0","2","1999/Toyota/Camry"
"SamFred and Son","47","22","143","A","63","24","1 Lap","","46 Laps","46 Laps","161","34303.546","154","116.144","66.331","36.158","344.54","3","2009/VW/Rabbit"
"ShortBUSt Racing","48","4","106","C","50","11","21:49.360","","46 Laps","20 Laps","161","35612.906","77","125.177","61.545","34.828","344.54","8","2004/Chrysler/PT Cruiser"
"Skid Mark Racing","49","23","20","B","82","35","3 Laps","","49 Laps","45 Laps","158","32701.824","143","117.607","65.506","37.222","338.12","4","1999/VW/Jetta"
"The Harbor Freight Jack Stands","50","5","350","C","78","16","50:21.776","","49 Laps","0.767","158","35723.6","131","125.712","61.283","34.074","338.12","0","2006/Chevy/HHR"
"Bad Decisions Racing","51","6","666","C","32","3","2 Laps","","51 Laps","25 Laps","156","35669.468","155","132.214","58.269","33.693","333.84000000000003","6","1995/Pontiac/Trans Sport"
"Party Sheep Racing","52","23","435","A","77","30","2 Laps","","53 Laps","1:41.967","154","35690.009","68","123.344","62.459","33.242","329.56","9","1985/BMW/325e"
"Nightmares on Elm St","53","7","219","C","75","15","1 Lap","","54 Laps","28 Laps","153","35695.354","61","121.86","63.22","33.021","327.42","0","5","1992/Eagle/Talon ESI"
"Pist n' Broke","54","24","153","B","71","29","3 Laps","","57 Laps","53 Laps","150","34199.573","48","122.21","63.039","33.79","321.0","0","1997/Ford/Mustang"
"Pontigani","55","25","24","B","55","22","23:03.517","","57 Laps","53 Laps","150","35583.09","63","123.504","62.379","32.476","321.0","0","3","1988/Pontiac/Fiero"
"BadgerRacingInc","56","24","3","A","67","26","12.539","","57 Laps","7.587","150","35595.629","150","109.772","70.182","32.465","321.0","0","20","1983/Mazda/RX7"
"Your doing it wrong!","57","26","50","B","64","28","13.783","","57 Laps","53 Laps","150","35609.412","117","122.968","62.65","32.452","321.0","5","1997/Acura/Integra"
"Buzz off Racing presents The ExpiriMento","58","25","742","A","69","27","1:03.937","","57 Laps","1:25.307","150","35673.349","116","135.699","56.773","32.394","321.0","3","2001/BMW/330CI"
"Frankenstein Motorworks","59","26","97","A","85","32","2 Laps","","59 Laps","39.805","148","35627.847","142","106.895","72.071","32.003","316.72","0","2001/Toyota/MR2"
"Scheißmeister Racing","60","27","949","B","56","23","1 Lap","","60 Laps","56 Laps","147","35589.452","144","116.912","65.896","31.821","314.58000000000004","3","1985/Porsche/944"
"Brown Rubber Soul Racing","61","8","626","C","61","12","2 Laps","","62 Laps","36 Laps","145","35615.169","77","130.575","59.001","31.365","310.3","1","1981/Mazda/626"
"Freeze Farms Racing","62","9","84","C","38","6","1 Lap","","63 Laps","37 Laps","144","35623.649","112","144.297","53.39","31.142","308.16","7","1995/Chevy/S10"
"Anonymous 2","63","27","404","A","70","28","1 Lap","","64 Laps","64 Laps","143","29088.871","88","117.125","65.776","37.873","306.02000000000004","3","94/Honda/Civic"
"Horses Ass Racing","64","28","86","B","79","33","9 Laps","","73 Laps","69 Laps","134","35588.86","132","120.22","64.083","29.007","286.76","6","3","1985/Ford/Mustang"
"Dirty Mike & The Boys","65","29","85","B","62","27","1:43.754","","73 Laps","47.845","134","35692.614","75","117.04","65.824","28.923","286.76","9","1985/Mazda/RX7"
"Monkey Paw Racing","66","10","999","C","35","5","1 Lap","","74 Laps","48 Laps","133","35591.311","120","142.885","53.917","28.789","284.62","7","1072/Opel/GT"
"Daze of Blunder","67","30","481","B","10","5","1 Lap","","75 Laps","71 Laps","132","33596.875","81","123.08","62.593","30.269","282.48","12","86/Chevy/Camaro"
"Big Gizmo Racing (former DNR)","68","31","68","B","53","20","4 Laps","","79 Laps","75 Laps","128","30822.569","44","125.824","61.228","31.993","273.92","2","2005/Ford/Mustang"
"Mrs. Puff's Boating School","69","11","13","C","15","1","1:09:24.824","","79 Laps","53 Laps","128","34987.393","104","151.482","50.858","28.185","273.92","5","1995/Honda/Accord"
"Dino-mite","70","12","11","C","21","2","6 Laps","","85 Laps","59 Laps","122","33824.73","116","142.884","53.918","27.787","261.08000000000004","1","1990/Volvo/240 Wagon"
"Hoffshaw’s FrankenStang","71","32","82","B","72","30","18:17.430","","85 Laps","81 Laps","122","34922.16","114","124.908","61.677","26.914","261.08000000000004","7","1985/Ford/Mustang"
"Itsoslo Mortorsports","72","33","32","B","25","10","11:48.632","","85 Laps","81 Laps","122","35630.792","111","116.83","65.942","26.379","261.08000000000004","3","1996/Pontiac/Firebird"
"Team TCOFF","73","28","827","A","80","31","13 Laps","","98 Laps","98 Laps","109","34402.731","50","119.164","64.65","24.409","233.26000000000002","9","20","96/BMW/E36"
"Byte Marks Racing","74","29","101","A","7","5","6 Laps","","104 Laps","47.364","103","35635.406","84","117.444","65.597","22.268","220.42000000000002","5","1992/Nissan/240sx"
"Large Spheres Racing","75","30","200","A","13","7","8 Laps","","112 Laps","112 Laps","95","15938.949","76","129.017","59.713","45.918","203.3","1","1993/Toyota/MR2"
"Little Enos Racing","76","13","5","C","39","7","1 Lap","","113 Laps","87 Laps","94","35647.729","78","144.802","53.204","20.315","201.16000000000003","0","1994/Ford/Tempo GL"
"7/10th's Racing","77","34","710","B","9","4","4 Laps","","117 Laps","113 Laps","90","34849.884","58","117.522","65.554","19.896","192.60000000000002","10","1987/VW/GTI"
"Amputee Blade Runners","78","31","53","A","28","14","1 Lap","","118 Laps","36.874","89","35624.916","58","118.85","64.821","19.247","190.46","0","25","2013/Ford/Mustang"
"TDIsore “Racing”","79","14","403","C","68","14","5 Laps","","123 Laps","97 Laps","84","35682.519","79","166.677","46.221","18.136","179.76000000000002","10","2003/VW/Jetta TDI"
"Tire Fire Racing","80","32","688","A","17","10","4 Laps","","127 Laps","32.744","80","35620.786","64","124.864","61.699","17.302","171.20000000000002","3","1993/Ford/Taurus SHO"
"Invader Zim Attack!","81","35","648","B","81","34","4 Laps","","131 Laps","127 Laps","76","35599.793","74","128.78","59.823","16.447","162.64000000000001","7","82/Mazda/RX7"
"Unit32","82","15","132","C","45","8","9 Laps","","140 Laps","114 Laps","67","32398.542","66","123.644","62.308","15.932","143.38","0","1998/VW/Jetta"
"Dilapidated Racing","83","16","631","C","66","13","15 Laps","","155 Laps","129 Laps","52","27074.569","49","152.942","50.372","14.796","111.28","3","1999/Chevy/S10"
"The Wonderment Consortium","84","36","420","B","84","37","2:19:14.479","","155 Laps","151 Laps","52","35429.048","53","136.18","56.572","11.307","111.28","6","5","1986/VW/Santana"
"Shift Heads II","85","17","88","C","87","","10 Laps","","165 Laps","139 Laps","42","35687.973","35","127.334","60.502","9.067","89.88000000000001","0","1998/Pontiac/Grand Prix"
"Stain Your Lane Racing","86","37","72","B","83","36","17 Laps","","182 Laps","178 Laps","25","33638.23","19","129.994","59.264","5.726","53.5","4","1998/Honda/Civic"
"Fireball Racing","87","18","15","C","86","17","13 Laps","","195 Laps","169 Laps","12","13532.417","3","152.271","50.594","6.832","25.68","2","1967/Ford/Fairlane"
"Tonk and the Interference Fits","88","19","772","C","0","","","","","182 Laps","-1","0.0","0","0.0","0.0","0.0","0.0","0","1","1989/Buick/Reatta"
