"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485974","Pit Bike","1073745503","Carrera","Race","2021-08-07 19:05:00 UTC","2021-08-07 19:25:52 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","1","1","155","PITBIKE","1","1","","","","0","10","541.696","8","53.626","72.905","72.173","10.860000000000001","0","META","YCF","LLANEROS RACING CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","2","2","17","PITBIKE","2","2","2.456","","2.456","2.456","10","544.152","7","53.806","72.661","71.848","10.860000000000001","0","ANTIOQUIA","APOLO","TERRAS DE SAN MARINO"
"GIOMAR NICOLAS RUIZ BURBANO","3","3","921","PITBIKE","4","4","10.221","","12.677","12.677","10","554.373","7","49.304","79.296","70.523","10.860000000000001","0","NARIÑO","YCF","CONSACÁ"
"EDGAR FELIPE ARTUNDUAGA CRUZ","4","4","424","PITBIKE","19","19","6.571","","19.248","19.248","10","560.944","9","54.969","71.124","69.697","10.860000000000001","0","HUILA","YCF","D´MENS"
"JUAN DAVID BURBANO RAMOS","5","5","829","PITBIKE","8","8","0.148","","19.396","19.396","10","561.092","9","55.334","70.655","69.678","10.860000000000001","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"LISANDRO VASQUEZ RAMIREZ","6","6","27","PITBIKE","13","13","7.403","","26.799","26.799","10","568.495","9","55.528","70.408","68.771","10.860000000000001","0","VALLE","YCF","TRAVESURAS"
"JUAN ANDRES RODRIGUEZ ARIAS","7","7","721","PITBIKE","11","11","0.574","","27.373","27.373","10","569.069","8","55.36","70.621","68.702","10.860000000000001","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","8","8","196","PITBIKE","9","9","5.198","","32.571","32.571","10","574.267","10","56.438","69.272","68.08","10.860000000000001","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"ANDRES FELIPE UNIGARRO MUÑOZ","9","9","891","PITBIKE","10","10","8.545","","41.116","41.116","10","582.812","9","55.298","70.701","67.082","10.860000000000001","0","NARIÑO","YCF","MOTOS JOSMARC"
"DIEGO FERNANDO CASTRO DE LOS RIOS","10","10","220","PITBIKE","20","20","10.471","","51.587","51.587","10","593.283","9","51.703","75.617","65.898","10.860000000000001","0","NARIÑO","YCF","SOBRERUEDAS RACING"
"VICTOR MANUEL ANDRADE LEITON","11","11","83","PITBIKE","18","18","0.998","","52.585","52.585","10","594.281","9","57.453","68.049","65.787","10.860000000000001","0","NARIÑO","YCF","MOTOSAM"
"FREDY ANTONIO BURBANO NARVAEZ","12","12","274","PITBIKE","15","15","1 Lap","","1 Lap","2.876","9","544.572","4","52.795","74.052","64.613","9.774000000000001","0","NARIÑO","YCF","MOTOS JOSMARC"
"VALENTINA MARTINEZ TRUJILLO","13","13","429","PITBIKE","17","17","4.578","","1 Lap","7.454","9","549.15","4","59.349","65.875","64.074","9.774000000000001","0","ANTIOQUIA","YCF","TERRAS DE SAN MARINO"
"MANOLO HERRERA CEBALLOS","14","14","533","PITBIKE","16","16","","","DNF","2 Laps","8","462.376","7","50.392","77.584","67.644","8.688","0","NARIÑO","YCF","MOTOSAM"
"JUAN DAVID RIVERA PARRA","15","15","291","PITBIKE","6","6","","","DNF","4 Laps","6","348.749","4","55.224","70.795","67.262","6.516","0","NARIÑO","YCF","CONSACÁ"
"SERGIO IVAN GIL ARANA","16","16","136","PITBIKE","12","12","","","DNF","4 Laps","6","352.664","2","56.059","69.741","66.515","6.516","0","VALLE","YCF","TRAVESURAS"
"JHON MARIO GARCÍA CASTRO","17","17","210","PITBIKE","3","3","","","DNF","5 Laps","5","284.315","4","54.585","71.624","68.755","5.430000000000001","0","VALLE","YCF","TRAVESURAS"
"CESAR AUGUSTO VALDIVIESO VARGAS","18","18","931","PITBIKE","7","7","","","DNF","6 Laps","4","236.97","2","55.539","70.394","65.993","4.344","0","BOGOTA","YCF","ESCATS"
"JUAN ANDRES MARIN ARANGO","19","19","528","PITBIKE","5","5","","","DNF","7 Laps","3","180.48","1","57.352","68.169","64.987","3.258","0","VALLE","YCF","TRAVESURAS"
"KATHERINE ORDOÑEZ RIVERA","20","20","285","PITBIKE","14","14","","","DNF","8 Laps","2","125.266","1","57.736","67.715","62.421","2.172","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"FERNANDO ANTONIO ROSERO MARTINEZ","21","21","839","PITBIKE","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YCF","TANGUA"
