"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","NKD - AKT","1073745499","Practica Libre","Practice","2021-08-08 14:35:00 UTC","2021-08-08 14:47:20 UTC","FINAL","9","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"MATEO CASTELLANOS CARVAJAL","1","1","11","MONOMARCA","9","9","","","","0","9","538.138","7","57.621","67.85","65.385","9.774","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JEISSON DAVID LAMILLA ROJAS","2","2","1","MONOMARCA","11","11","0.172","","0.172","15.623","8","553.761","4","57.793","67.648","56.481","8.688","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"WILLIAM ANDRÉS ALZATE GALVIS","3","3","10","MONOMARCA","4","4","0.233","","0.405","0 Laps","9","536.143","7","58.026","67.377","65.629","9.774","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","4","4","13","MONOMARCA","10","10","0.036","","0.441","4.806","8","542.944","8","58.062","67.335","57.606","8.688","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN FELIPE HERNANDEZ","5","5","4","MONOMARCA","12","12","0.057","","0.498","1 Lap","8","535.63","5","58.119","67.269","58.393","8.688","0","META","AKT","LLANEROS RACING CLUB"
"JUAN DAVID RIVERA PARRA","6","6","9","MONOMARCA","3","3","0.035","","0.533","4.546","9","542.684","5","58.154","67.228","64.838","9.774","0","NARIÑO","AKT","CONSACÁ"
"NICOLAS DUQUE PATIÑO","7","7","3","MONOMARCA","6","6","0.013","","0.546","0 Laps","9","535.774","7","58.167","67.213","65.674","9.774","0","META","AKT","VILLAVICENCIO RACING CLUB"
"JUAN ANDRES MARIN ARANGO","8","8","2","MONOMARCA","2","2","0.012","","0.558","0 Laps","9","536.677","5","58.179","67.2","65.563","9.774","0","VALLE","AKT","TRAVESURAS"
"GIOMAR NICOLAS RUIZ BURBANO","9","9","8","MONOMARCA","7","7","0.454","","1.012","3.981","9","542.119","8","58.633","66.679","64.905","9.774","0","NARIÑO","AKT","CONSACÁ"
"JUAN ANDRÉS RODRÍGUEZ ARIAS","10","10","7","MONOMARCA","5","5","0.148","","1.160","1 Lap","8","536.503","5","58.781","66.511","58.298","8.688","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"CRISTIAN CAMILO VASQUEZ POSADA","11","11","6","MONOMARCA","1","1","0.264","","1.424","1 Lap","8","485.13","5","59.045","66.214","64.471","8.688","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","12","12","5","MONOMARCA","8","8","0.139","","1.563","2 Laps","7","426.09","6","59.184","66.058","64.229","7.602","0","BOGOTA","AKT","ESCATS"
