"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","115cc Infantil","1073745484","Carrera","Race","2021-08-07 18:50:00 UTC","2021-08-07 19:00:12 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"GIOMAR NICOLAS RUIZ BURBANO","1","1","921","115cc Infantil","1","1","","","","0","10","533.537","3","52.2","74.897","73.277","10.860000000000001","0","NARIÑO","YAMAHA","CONSACÁ"
"JHON ALEXANDER NUÑEZ CASTELLANOS","2","2","71","115cc Infantil","2","2","3.110","","3.110","3.11","10","536.647","2","52.719","74.159","72.852","10.860000000000001","0","TOLIMA","YAMAHA","PISTÓN RACING"
"DAVID ALEJANDRO FORERO ZAPATA","3","3","207","115cc Infantil","4","4","6.026","","9.136","9.136","10","542.673","8","53.289","73.366","72.043","10.860000000000001","0","TOLIMA","YAMAHA","PISTON RACING"
"JUAN PABLO MOSCOSO VARON","4","4","127","115cc Infantil","7","7","2.254","","11.390","11.39","10","544.927","4","53.557","72.999","71.745","10.860000000000001","0","TOLIMA","YAMAHA","PISTÓN RACING"
"EDIER JOHAN RIOS MOLINA","5","5","331","115cc Infantil","3","3","6.912","","18.302","18.302","10","551.839","2","54.222","72.104","70.847","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"NICOLAS MILLAN MURILLO","6","6","726","115cc Infantil","5","5","0.280","","18.582","18.582","10","552.119","10","53.635","72.893","70.811","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"SEBASTIAN ARCINIEGAS ESTRADA","7","7","376","115cc Infantil","8","8","7.512","","26.094","26.094","10","559.631","4","54.071","72.305","69.86","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"ABELARDO ANTONIO CANO MUÑOZ","8","8","672","115cc Infantil","6","6","0.444","","26.538","26.538","10","560.075","9","54.588","71.62","69.805","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JHON FREDY BURBANO PINZA","9","9","231","115cc Infantil","9","9","","","DNF","1 Lap","9","504.562","2","55.062","71.004","69.737","9.774000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"MATTHIAS ARCILA QUINTERO","10","10","942","115cc Infantil","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CALDAS","YAMAHA","RACING PERFORMANCE"
