"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","115cc Infantil","1073745483","Clasificacion","Qualifying","2021-08-07 17:05:00 UTC","2021-08-07 17:16:39 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"GIOMAR NICOLAS RUIZ BURBANO","1","1","921","115cc Infantil","8","","","","","0","9","563.638","9","51.922","75.298","62.427","9.774000000000001","0","NARIÑO","YAMAHA","CONSACÁ"
"JHON ALEXANDER NUÑEZ CASTELLANOS","2","2","71","115cc Infantil","3","3","0.549","","0.549","47.628","11","611.266","7","52.471","74.51","70.355","11.946000000000002","0","TOLIMA","YAMAHA","PISTÓN RACING"
"EDIER JOHAN RIOS MOLINA","3","3","331","115cc Infantil","9","","1.291","","1.840","1:11.678","9","635.316","6","53.762","72.721","55.384","9.774000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"DAVID ALEJANDRO FORERO ZAPATA","4","4","207","115cc Infantil","2","2","0.080","","1.920","41.197","11","604.835","6","53.842","72.612","71.103","11.946000000000002","0","TOLIMA","YAMAHA","PISTON RACING"
"NICOLAS MILLAN MURILLO","5","5","726","115cc Infantil","5","5","0.039","","1.959","1:09.495","11","633.133","5","53.881","72.56","67.925","11.946000000000002","0","VALLE","YAMAHA","TRAVESURAS"
"ABELARDO ANTONIO CANO MUÑOZ","6","6","672","115cc Infantil","4","4","0.472","","2.431","1:05.984","10","629.622","7","54.353","71.93","62.094","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JUAN PABLO MOSCOSO VARON","7","7","127","115cc Infantil","1","1","0.206","","2.637","1:22.073","7","645.711","2","54.559","71.658","42.383","7.602","0","TOLIMA","YAMAHA","PISTÓN RACING"
"SEBASTIAN ARCINIEGAS ESTRADA","8","8","376","115cc Infantil","6","6","0.188","","2.825","1:15.81","11","639.448","11","54.747","71.412","67.254","11.946000000000002","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"JHON FREDY BURBANO PINZA","9","9","231","115cc Infantil","7","7","1.521","","4.346","43.82","10","607.458","5","56.268","69.482","64.36","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"MATTHIAS ARCILA QUINTERO","10","10","942","115cc Infantil","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CALDAS","YAMAHA","RACING PERFORMANCE"
