"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485971","CRS Expertos","1073745495","Clasificacion","Qualifying","2021-08-08 16:30:00 UTC","2021-08-08 17:13:32 UTC","FINAL","12","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN ANDRES MARIN ARANGO","1","1","528","CRS EXPERTOS","9","9","","","","0","9","498.597","9","51.637","75.713","70.571","9.774000000000001","0","VALLE","BAJAJ","TRAVESURAS"
"CESAR AUGUSTO VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","6","6","0.531","","0.531","1 Lap","8","433.886","6","52.168","74.942","72.085","8.688","0","BOGOTA","BAJAJ","ESCATS"
"LUIS FELIPE ARREDONDO GIRALDO","3","3","728","CRS EXPERTOS","5","5","0.144","","0.675","2:28.479","12","647.076","8","52.312","74.736","72.503","13.032","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"YEFRY ALEXIS VANEGAS GIRALDO","4","4","21","CRS EXPERTOS","4","4","0.086","","0.761","2:13.304","11","631.901","7","52.398","74.614","68.057","11.946000000000002","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"NICOLAS DUQUE PATIÑO","5","5","41","CRS EXPERTOS","12","12","0.203","","0.964","2 Laps","7","437.099","5","52.601","74.326","62.611","7.602","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"DAVID SEBASTIAN GARZON GUERRA","6","6","277","CRS EXPERTOS","13","13","0.684","","1.648","1:25.5","10","584.097","8","53.285","73.371","66.934","10.860000000000001","0","NARIÑO","BAJAJ","CONSACÁ"
"DAVID FERNANDO BURBANO GOMEZ","7","7","243","CRS EXPERTOS","16","16","0.011","","1.659","2 Laps","7","459.662","2","53.296","73.356","59.538","7.602","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","8","8","155","CRS EXPERTOS","10","10","0.829","","2.488","7 Laps","2","138.295","2","54.125","72.233","56.54","2.172","0","META","BAJAJ","LLANEROS RACING CLUB"
"ANDRES FELIPE UNIGARRO MUÑOZ","9","9","891","CRS EXPERTOS","1","1","0.047","","2.535","2:06.568","11","625.165","5","54.172","72.17","68.791","11.946000000000002","0","NARIÑO","BAJAJ","MOTOS JOSMARC"
"OSCAR DAVID MURIEL RAMOS","10","10","239","CRS EXPERTOS","15","15","0.025","","2.560","2:25.016","11","643.613","11","54.197","72.137","66.819","11.946000000000002","0","PUTUMAYO","BAJAJ","MOCOA"
"CHRISTIAN ANDERSON ROZO MENESES","11","11","538","CRS EXPERTOS","7","7","0.438","","2.998","7 Laps","2","122.73","2","54.635","71.559","63.711","2.172","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"JUAN DAVID PATIÑO ORTEGA","12","12","249","CRS EXPERTOS","14","14","0.368","","3.366","1:44.602","10","603.199","7","55.003","71.08","64.814","10.860000000000001","0","NARIÑO","BAJAJ","MOTOS JOSMARC"
"JUAN NICOLAS CASTAÑO ROJAS","13","13","59","CRS EXPERTOS","2","2","0.124","","3.490","2:07.585","11","626.182","3","55.127","70.92","68.679","11.946000000000002","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"JUAN CARLOS SANCHEZ RAMIREZ","14","14","985","CRS EXPERTOS","3","3","0.239","","3.729","7 Laps","2","122.249","2","55.366","70.614","63.961","2.172","0","BOGOTA","BAJAJ","ESCATS"
"REINALDO ALBERTO RENDON SILVA","15","15","733","CRS EXPERTOS","11","11","0.978","","4.707","41.839","9","540.436","4","56.344","69.388","65.107","9.774000000000001","0","BOGOTA","BAJAJ","ESCATS"
"GUIOVANNY ANDRES MAYORGA FONSECA","16","16","380","CRS EXPERTOS","8","8","0.537","","5.244","2:27.7","11","646.297","9","56.881","68.733","66.542","11.946000000000002","0","TOLIMA","BAJAJ","MCL RACING"
"FERNANDO ANTONIO ROSERO MARTINEZ","17","17","839","CRS EXPERTOS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","TANGUA"
