"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","150cc ","1073745489","Clasificacion","Qualifying","2021-08-08 16:45:00 UTC","2021-08-08 17:37:40 UTC","FINAL","12","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","1","1","155","150cc","23","23","","","","0","6","404.576","5","48.557","80.516","57.981","6.516","0","META","YAMAHA","LLANEROS RACING CLUB"
"JHON MARIO GARCÍA CASTRO","2","2","210","150cc","21","21","0.335","","0.335","4:00.071","10","644.647","6","48.892","79.964","60.647","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"NICOLAS DUQUE PATIÑO","3","3","41","150cc","10","10","0.292","","0.627","3:05.201","9","589.777","8","49.184","79.489","59.661","9.774000000000001","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"DAVID FERNANDO BURBANO GOMÉZ","4","4","243","150cc","19","19","0.018","","0.645","1 Lap","5","356.862","5","49.202","79.46","54.777","5.430000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"MATEO CASTELLANOS CARVAJAL","5","5","98","150cc","7","7","0.082","","0.727","4:00.948","11","645.524","6","49.284","79.328","66.621","11.946000000000002","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ALVARO JAVIER PLAZAS GONZALEZ","6","6","137","150cc","1","1","0.039","","0.766","4:00.464","12","645.04","10","49.323","79.265","72.732","13.032","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"CARLOS ALBERTO ALMEIDA ARCINIEGAS","7","7","47","150cc","18","18","0.004","","0.770","4:18.205","10","662.781","5","49.327","79.259","58.988","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"GERARDO CAMILO TORRES","8","8","88","150cc","5","5","0.160","","0.930","3:11.566","11","596.142","9","49.487","79.003","72.14","11.946000000000002","0","VALLE","YAMAHA","CULTURA MOTOS"
"JEISSON DAVID LAMILLA ROJAS","9","9","624","150cc","24","24","0.065","","0.995","3:21.815","10","606.391","7","49.552","78.899","64.473","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"CRISTIAN CAMILO VASQUEZ POSADA","10","10","17","150cc","28","","0.291","","1.286","3:31.529","4","616.105","4","49.843","78.438","25.383","4.344","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"JOHAN CAMILO GIRALDO RAMIREZ","11","11","166","150cc","16","16","0.210","","1.496","2:04.339","9","528.915","6","50.053","78.109","66.526","9.774000000000001","0","RISARALDA","YAMAHA","TEAM MARRA"
"WILLIAM ANDRÉS ALZATE GALVIS","12","12","723","150cc","4","4","0.107","","1.603","3:19.453","11","604.029","3","50.16","77.943","71.198","11.946000000000002","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"CESAR AUGUSTO VALDIVIESO VARGAS","13","13","931","150cc","20","20","0.121","","1.724","2:05.075","9","529.651","3","50.281","77.755","66.433","9.774000000000001","0","BOGOTA","YAMAHA","ESCATS"
"ROLANDO FIGUEROA FAJARDO","14","14","56","150cc","26","","0.113","","1.837","1:39.768","6","504.344","4","50.394","77.581","46.511","6.516","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"SEBASTIAN PEÑA ALZATE","15","15","248","150cc","25","25","0.529","","2.366","3:44.307","10","628.883","5","50.923","76.775","62.167","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","16","16","196","150cc","13","13","0.146","","2.512","1:48.058","9","512.634","9","51.069","76.555","68.638","9.774000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"MANOLO HERRERA CEBALLOS","17","17","533","150cc","6","6","0.095","","2.607","0 Laps","6","352.586","3","51.164","76.413","66.53","6.516","0","NARIÑO","YAMAHA","MOTOSAM"
"SERGIO IVAN GIL ARANA","18","18","136","150cc","17","17","0.205","","2.812","4:04.637","11","649.213","11","51.369","76.108","66.243","11.946000000000002","0","VALLE","YAMAHA","TRAVESURAS"
"JUAN DAVID BURBANO RAMOS","19","19","829","150cc","8","8","0.037","","2.849","3:48.488","9","633.064","7","51.406","76.053","55.581","9.774000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ANDRES FELIPE HERNANDEZ SORIANO","20","20","324","150cc","12","12","0.269","","3.118","3 Laps","3","196.267","2","51.675","75.657","59.759","3.258","0","HUILA","YAMAHA","MOTO JAPONESA"
"JOSE EDWIN PAPAMIJA CRUZ","21","21","96","150cc","15","15","0.141","","3.259","2:43.998","7","568.574","3","51.816","75.452","48.133","7.602","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"EDGAR FELIPE ARTUNDUAGA CRUZ","22","22","424","150cc","22","22","0.324","","3.583","2 Laps","4","300.995","4","52.14","74.983","51.956","4.344","0","HUILA","YAMAHA","D´MENS"
"JOSE LUIS ZARAMA CASTILLO","23","23","691","150cc","2","2","0.075","","3.658","3:41.817","11","626.393","4","52.215","74.875","68.656","11.946000000000002","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"DIEGO FERNANDO CASTRO DE LOS RIOS","24","24","220","150cc","11","11","0.445","","4.103","3:27.695","10","612.271","6","52.66","74.242","63.854","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"VALENTINA MARTINEZ TRUJILLO","25","25","429","150cc","22","","0.177","","4.280","3:27.574","9","612.15","5","52.837","73.994","57.48","9.774000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
