"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","115cc Elite","1073745481","Clasificacion G1","Qualifying","2021-08-08 16:15:00 UTC","2021-08-08 16:47:56 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","1","1","196","115cc Elite","21","21","","","","0","4","255.735","2","51.399","76.064","61.151","4.344","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JOHAN CAMILO GIRALDO RAMIREZ","2","2","166","115cc Elite","4","4","0.257","","0.257","3:48.778","8","484.513","2","51.656","75.685","64.553","8.688","0","RISARALDA","YAMAHA","TEAM MARRA"
"MATEO CASTELLANOS CARVAJAL","3","3","98","115cc Elite","8","8","0.032","","0.289","6:04.317","11","620.052","4","51.688","75.638","69.358","11.946000000000002","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"NICOLAS DUQUE PATIÑO","4","4","41","115cc Elite","11","11","0.187","","0.476","4:55.842","10","551.577","5","51.875","75.366","70.88","10.860000000000001","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"ALVARO JAVIER PLAZAS GONZALEZ","5","5","137","115cc Elite","13","13","0.110","","0.586","5:48.462","10","604.197","6","51.985","75.206","64.707","10.860000000000001","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"JUAN DAVID RIVERA PARRA","6","6","291","115cc Elite","5","5","0.025","","0.611","4:10.096","9","505.831","5","52.01","75.17","69.562","9.774000000000001","0","NARIÑO","YAMAHA","CONSACÁ"
"GIOMAR NICOLAS RUIZ BURBANO","7","7","921","115cc Elite","6","6","0.055","","0.666","6:31.922","11","647.657","5","52.065","75.091","66.402","11.946000000000002","0","NARIÑO","YAMAHA","CONSACÁ"
"MANOLO HERRERA CEBALLOS","8","8","533","115cc Elite","16","16","0.138","","0.804","6:31.192","11","646.927","4","52.203","74.892","66.477","11.946000000000002","0","NARIÑO","YAMAHA","MOTOSAM"
"DIEGO FERNANDO CASTRO DE LOS RIOS","9","9","220","115cc Elite","12","12","0.046","","0.850","5:45.867","11","601.602","4","52.249","74.826","71.485","11.946000000000002","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"VICTOR MANUEL ANDRADE LEITON","10","10","83","115cc Elite","17","17","0.387","","1.237","4:45.801","9","541.536","2","52.636","74.276","64.975","9.774000000000001","0","NARIÑO","YAMAHA","MOTOSAM"
"WILLIAM ANDRÉS ALZATE GALVIS","11","11","723","115cc Elite","3","3","0.053","","1.290","5:38.602","10","594.337","7","52.689","74.201","65.781","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JUAN ANDRES RODRIGUEZ ARIAS","12","12","721","115cc Elite","10","10","0.392","","1.682","6:02.39","10","618.125","4","53.081","73.653","63.249","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ANDRES SANTIAGO HERNANDEZ COY","13","13","146","115cc Elite","1","1","0.024","","1.706","5:57.189","5","612.924","5","53.105","73.62","31.893","5.430000000000001","0","META","YAMAHA","SUTA RACING CLUB"
"ADRIANO JARAMILLO AGUILERA","14","14","117","115cc Elite","9","9","0.053","","1.759","5:55.484","11","611.219","4","53.158","73.547","70.36","11.946000000000002","0","META","YAMAHA","SANTIHC 146"
"JOSE EDWIN PAPAMIJA CRUZ","15","15","96","115cc Elite","14","14","0.175","","1.934","3:24.513","8","460.248","2","53.333","73.305","67.956","8.688","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"JUAN CAMILO ALVAREZ PANTOJA","16","16","524","115cc Elite","15","15","0.249","","2.183","2:59.811","7","435.546","3","53.582","72.965","62.834","7.602","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"LUIS DAVID ROSALES DOMINGUEZ","17","17","313","115cc Elite","20","20","0.148","","2.331","3:20.024","8","455.759","6","53.73","72.764","68.626","8.688","0","NARIÑO","YAMAHA","GUAITARILLA"
"RAUL ANDRES ARTUNDUAGA ROJAS","18","18","578","115cc Elite","19","19","0.016","","2.347","6:02.269","11","618.004","8","53.746","72.742","69.588","11.946000000000002","0","NARIÑO","YAMAHA","ESCUDERÍA AS DEL SUR"
"JUAN PABLO MOSCOSO VARON","19","19","127","115cc Elite","23","23","0.007","","2.354","6:08.792","11","624.527","8","53.753","72.733","68.861","11.946000000000002","0","TOLIMA","YAMAHA","PISTÓN RACING"
"FRANK SEBASTIAN GARAY GUTIERREZ","20","20","540","115cc Elite","2","2","0.649","","3.003","5:45.951","10","601.686","8","54.402","71.865","64.977","10.860000000000001","0","META","YAMAHA","SANTIHC 146"
"DIEGO LIBANY GARCIA BERNAL","21","21","941","115cc Elite","18","18","0.052","","3.055","6:23.632","11","639.367","3","54.454","71.796","67.263","11.946000000000002","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"RAUL ALEJANDRO CHAVES DELGADO","22","22","500","115cc Elite","22","22","0.135","","3.190","1 Lap","3","185.182","3","54.589","71.619","63.337","3.258","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"JUAN JOSE CASAS GUZMAN","23","23","312","115cc Elite","7","7","0.440","","3.630","6:28.214","11","643.949","7","55.029","71.046","66.784","11.946000000000002","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
