"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485971","CRS Expertos","1073745496","Carrera","Race","2021-08-08 18:05:00 UTC","2021-08-08 18:15:05 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","CRS EXPERTOS","2","2","","","","0","10","529.077","3","51.851","75.401","73.895","10.860000000000001","0","BOGOTA","BAJAJ","ESCATS"
"DAVID FERNANDO BURBANO GOMEZ","2","2","243","CRS EXPERTOS","7","7","7.620","","7.620","7.62","10","536.697","3","52.42","74.582","72.846","10.860000000000001","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","3","3","728","CRS EXPERTOS","3","3","9.197","","16.817","16.817","10","545.894","2","52.698","74.189","71.618","10.860000000000001","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"ANDRES FELIPE UNIGARRO MUÑOZ","4","4","891","CRS EXPERTOS","9","9","6.836","","23.653","23.653","10","552.73","6","53.658","72.861","70.733","10.860000000000001","0","NARIÑO","BAJAJ","MOTOS JOSMARC"
"JUAN FELIPE HERNANDEZ ALZATE","5","5","155","CRS EXPERTOS","8","8","3.903","","27.556","27.556","10","556.633","3","53.083","73.651","70.237","10.860000000000001","0","META","BAJAJ","LLANEROS RACING CLUB"
"JUAN NICOLAS CASTAÑO ROJAS","6","6","59","CRS EXPERTOS","13","13","0.177","","27.733","27.733","10","556.81","5","54.896","71.218","70.214","10.860000000000001","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"OSCAR DAVID MURIEL RAMOS","7","7","239","CRS EXPERTOS","10","10","0.963","","28.696","28.696","10","557.773","10","54.082","72.29","70.093","10.860000000000001","0","PUTUMAYO","BAJAJ","MOCOA"
"NICOLAS DUQUE PATIÑO","8","8","41","CRS EXPERTOS","5","5","0.586","","29.282","29.282","10","558.359","7","53.95","72.467","70.019","10.860000000000001","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JUAN ANDRES MARIN ARANGO","9","9","528","CRS EXPERTOS","1","1","6.441","","35.723","35.723","10","564.8","4","52.129","74.999","69.221","10.860000000000001","0","VALLE","BAJAJ","TRAVESURAS"
"REINALDO ALBERTO RENDON SILVA","10","10","733","CRS EXPERTOS","15","15","2.129","","37.852","37.852","10","566.929","5","55.753","70.124","68.961","10.860000000000001","0","BOGOTA","BAJAJ","ESCATS"
"GUIOVANNY ANDRES MAYORGA FONSECA","11","11","380","CRS EXPERTOS","16","16","0.169","","38.021","38.021","10","567.098","10","55.888","69.954","68.94","10.860000000000001","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN CARLOS SANCHEZ RAMIREZ","12","12","985","CRS EXPERTOS","14","14","2.057","","40.078","40.078","10","569.155","7","55.717","70.169","68.691","10.860000000000001","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","13","13","538","CRS EXPERTOS","11","11","8 Laps","","8 Laps","1:51.605","2","640.682","1","56.538","69.15","12.204","2.172","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"YEFRY ALEXIS VANEGAS GIRALDO","14","14","21","CRS EXPERTOS","4","4","","","DNF","9 Laps","1","123.653","1","123.45","31.67","31.618","1.086","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"DAVID SEBASTIAN GARZON GUERRA","15","15","277","CRS EXPERTOS","6","6","","","DNF","10 Laps","0","0.307","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","CONSACÁ"
"JUAN DAVID PATIÑO ORTEGA","16","16","249","CRS EXPERTOS","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","MOTOS JOSMARC"
"FERNANDO ANTONIO ROSERO MARTINEZ","17","17","839","CRS EXPERTOS","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","TANGUA"
