"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485970","50cc Racer","1073745493","Clasificacion","Qualifying","2021-08-07 16:20:00 UTC","2021-08-07 17:51:17 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"TOMAS ESCOBAR GIRALDO","1","1","747","50CC RACER","9","9","","","","0","10","645.284","6","60.987","64.105","60.587","10.860000000000001","0","ANTIOQUIA","APOLO-SUZUKI","TERRAS DE SAN MARINO"
"GABRIEL ALEJANDRO VALDIVIESO FLOREZ","2","2","214","50CC RACER","10","10","0.016","","0.016","0.01","10","645.294","4","61.003","64.089","60.586","10.860000000000001","0","BOGOTA","YCF","ESCATS"
"JUAN DANIEL MONTENEGRO SANCHEZ","3","3","202","50CC RACER","1","1","0.205","","0.221","0 Laps","10","625.5","3","61.208","63.874","62.504","10.860000000000001","0","CAUCA","APOLO-SUZUKI","MOTO XTREME"
"ALAN JAVIER RIOS QUINTERO","4","4","518","50CC RACER","6","6","0.858","","1.079","1 Lap","9","573.901","8","62.066","62.991","61.311","9.774000000000001","0","TOLIMA","SUZUKI/YCF","PISTON RACING"
"SAMUEL DAVID HERNANDEZ MONTES","5","5","123","50CC RACER","2","2","1.171","","2.250","0 Laps","10","644.913","5","63.237","61.825","60.622","10.860000000000001","0","NTE SANTANDER","KTM","MOTO CENTER"
"DYLAN SANTIAGO RODRIGUEZ CUELLAR","6","6","16","50CC RACER","5","5","0.142","","2.392","8.302","10","653.586","8","63.379","61.686","59.818","10.860000000000001","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"LYAM ANDRES RIOS QUINTERO","7","7","517","50CC RACER","7","7","1.380","","3.772","1 Lap","9","606.996","9","64.759","60.372","57.968","9.774000000000001","0","TOLIMA","SUZUKI/YCF","PISTON RACING"
"SAMUEL DAVID ARTEAGA ORDOÑEZ","8","8","118","50CC RACER","11","11","0.072","","3.844","1 Lap","9","622.522","2","64.831","60.304","56.522","9.774000000000001","0","CAUCA","YCF","MOTO XTREME"
"SAMUEL ANDRES DELGADO RAMIREZ","9","9","280","50CC RACER","3","3","1.773","","5.617","1 Lap","9","608.61","9","66.604","58.699","57.814","9.774000000000001","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"KIMBERLY JULIANA GUERRERO GARCIA","10","10","154","50CC RACER","8","8","1.734","","7.351","1 Lap","9","638.4","8","68.338","57.21","55.117","9.774000000000001","0","NARIÑO","HUSQVARNA","TEAM VERTIGO"
"MARTIN ANDRES NARVAEZ MORENO","11","11","258","50CC RACER","4","4","0.313","","7.664","1 Lap","9","639.196","6","68.651","56.949","55.048","9.774000000000001","0","NARIÑO","KTM","MOTOS JOSMARC"
