"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","NKD - AKT","1073745501","Carrera","Race","2021-08-08 19:10:00 UTC","2021-08-08 19:20:07 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"WILLIAM ANDRÉS ALZATE GALVIS","1","1","10","MONOMARCA","1","1","","","","0","10","583.67","4","57.688","67.771","66.983","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN FELIPE HERNANDEZ","2","2","4","MONOMARCA","6","6","2.927","","2.927","2.927","10","586.597","4","57.5","67.993","66.649","10.860000000000001","0","META","AKT","LLANEROS RACING CLUB"
"JEISSON DAVID LAMILLA ROJAS","3","3","1","MONOMARCA","7","7","0.503","","3.430","3.43","10","587.1","8","57.716","67.739","66.592","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN ANDRES MARIN ARANGO","4","4","2","MONOMARCA","2","2","0.176","","3.606","3.606","10","587.276","4","57.675","67.787","66.572","10.860000000000001","0","VALLE","AKT","TRAVESURAS"
"NICOLAS DUQUE PATIÑO","5","5","3","MONOMARCA","4","4","0.301","","3.907","3.907","10","587.577","4","57.721","67.733","66.538","10.860000000000001","0","META","AKT","VILLAVICENCIO RACING CLUB"
"MATEO CASTELLANOS CARVAJAL","6","6","11","MONOMARCA","3","3","0.104","","4.011","4.011","10","587.681","4","57.821","67.616","66.526","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","7","7","13","MONOMARCA","5","5","6.576","","10.587","10.587","10","594.257","9","58.353","66.999","65.79","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN ANDRÉS RODRÍGUEZ ARIAS","8","8","7","MONOMARCA","8","8","1.107","","11.694","11.694","10","595.364","9","58.66","66.648","65.667","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"CESAR AUGUSTO VALDIVIESO VARGAS","9","9","5","MONOMARCA","10","10","0.006","","11.700","11.7","10","595.37","4","58.285","67.077","65.667","10.860000000000001","0","BOGOTA","AKT","ESCATS"
"GIOMAR NICOLAS RUIZ BURBANO","10","10","8","MONOMARCA","11","11","10.210","","21.910","21.91","10","605.58","4","58.352","67.0","64.56","10.860000000000001","0","NARIÑO","AKT","CONSACÁ"
"JUAN DAVID RIVERA PARRA","11","11","9","MONOMARCA","9","9","","","DNF","7 Laps","3","182.631","2","58.708","66.594","64.221","3.258","0","NARIÑO","AKT","CONSACÁ"
"CRISTIAN CAMILO VASQUEZ POSADA","12","12","6","MONOMARCA","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
