"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485973","NKD - AKT","1073745500","Clasificacion","Qualifying","2021-08-08 17:00:00 UTC","2021-08-08 17:11:37 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"WILLIAM ANDRÉS ALZATE GALVIS","1","1","10","MONOMARCA","5","5","","","","0","10","606.149","4","57.558","67.925","64.499","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN ANDRES MARIN ARANGO","2","2","2","MONOMARCA","3","3","","","","0.247","10","606.396","10","57.558","67.925","64.473","10.860000000000001","0","VALLE","AKT","TRAVESURAS"
"MATEO CASTELLANOS CARVAJAL","3","3","11","MONOMARCA","8","8","0.008","","0.008","47.784","10","653.933","8","57.566","67.915","59.786","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"NICOLAS DUQUE PATIÑO","4","4","3","MONOMARCA","10","10","0.154","","0.162","47.352","10","653.501","7","57.72","67.734","59.825","10.860000000000001","0","META","AKT","VILLAVICENCIO RACING CLUB"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","5","5","13","MONOMARCA","4","4","0.100","","0.262","10.314","10","616.463","7","57.82","67.617","63.42","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN FELIPE HERNANDEZ","6","6","4","MONOMARCA","11","11","0.008","","0.270","1 Lap","9","594.896","7","57.828","67.607","59.147","9.774000000000001","0","META","AKT","LLANEROS RACING CLUB"
"JEISSON DAVID LAMILLA ROJAS","7","7","1","MONOMARCA","7","7","0.209","","0.479","10.216","10","616.365","7","58.037","67.364","63.43","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN ANDRÉS RODRÍGUEZ ARIAS","8","8","7","MONOMARCA","6","6","0.078","","0.557","10.711","10","616.86","8","58.115","67.274","63.379","10.860000000000001","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN DAVID RIVERA PARRA","9","9","9","MONOMARCA","2","2","0.243","","0.800","10.92","10","617.069","6","58.358","66.993","63.358","10.860000000000001","0","NARIÑO","AKT","CONSACÁ"
"CESAR AUGUSTO VALDIVIESO VARGAS","10","10","5","MONOMARCA","9","9","0.125","","0.925","1 Lap","9","599.052","5","58.483","66.85","58.737","9.774000000000001","0","BOGOTA","AKT","ESCATS"
"GIOMAR NICOLAS RUIZ BURBANO","11","11","8","MONOMARCA","1","1","0.062","","0.987","11.685","10","617.834","6","58.545","66.779","63.279","10.860000000000001","0","NARIÑO","AKT","CONSACÁ"
"CRISTIAN CAMILO VASQUEZ POSADA","12","12","6","MONOMARCA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
