"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485974","Pit Bike","1073745502","Clasificacion","Qualifying","2021-08-07 17:20:00 UTC","2021-08-07 18:39:26 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","1","1","155","ANUAL","14","","","","","0","5","391.332","2","53.379","73.242","49.952","5.430000000000001","0","META","YCF","LLANEROS RACING CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","2","1","17","PITBIKE","13","","0.418","","0.418","0","9","646.623","8","53.797","72.673","54.416","9.774000000000001","0","ANTIOQUIA","APOLO","TERRAS DE SAN MARINO"
"JHON MARIO GARCÍA CASTRO","3","2","210","PITBIKE","15","","0.848","","1.266","1 Lap","8","557.41","4","54.645","71.545","56.111","8.688","0","VALLE","YCF","TRAVESURAS"
"GIOMAR NICOLAS RUIZ BURBANO","4","3","921","PITBIKE","11","11","0.070","","1.336","1 Lap","8","593.441","2","54.715","71.454","52.704","8.688","0","NARIÑO","YCF","CONSACÁ"
"JUAN ANDRES MARIN ARANGO","5","4","528","PITBIKE","12","","0.015","","1.351","6.63","10","653.253","6","54.73","71.434","59.848","10.860000000000001","0","VALLE","YCF","TRAVESURAS"
"JUAN DAVID RIVERA PARRA","6","5","291","PITBIKE","10","10","0.506","","1.857","0 Laps","9","563.926","9","55.236","70.78","62.395","9.774000000000001","0","NARIÑO","YCF","CONSACÁ"
"CESAR AUGUSTO VALDIVIESO VARGAS","7","6","931","PITBIKE","17","","0.245","","2.102","7 Laps","2","313.146","2","55.481","70.467","24.97","2.172","0","BOGOTA","YCF","ESCATS"
"JUAN DAVID BURBANO RAMOS","8","7","829","PITBIKE","3","3","0.052","","2.154","0 Laps","9","600.904","4","55.533","70.401","58.556","9.774000000000001","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","9","8","196","PITBIKE","5","5","0.045","","2.199","4 Laps","5","563.327","2","55.578","70.344","34.701","5.430000000000001","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"ANDRES FELIPE UNIGARRO MUÑOZ","10","9","891","PITBIKE","6","6","0.273","","2.472","-1 Laps","10","595.801","5","55.851","70.001","65.619","10.860000000000001","0","NARIÑO","YCF","MOTOS JOSMARC"
"JUAN ANDRES RODRIGUEZ ARIAS","11","10","721","PITBIKE","7","7","0.300","","2.772","-2 Laps","11","646.09","10","56.151","69.627","66.563","11.946000000000002","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"EDGAR FELIPE ARTUNDUAGA CRUZ","12","11","424","PITBIKE","8","8","0.050","","2.822","5 Laps","4","596.066","2","56.201","69.565","26.236","4.344","0","HUILA","YCF","D´MENS"
"SERGIO IVAN GIL ARANA","13","12","136","PITBIKE","2","2","0.148","","2.970","18.336","10","664.959","9","56.349","69.382","58.795","10.860000000000001","0","VALLE","YCF","TRAVESURAS"
"LISANDRO VASQUEZ RAMIREZ","14","13","27","PITBIKE","1","1","0.048","","3.018","2 Laps","7","447.58","2","56.397","69.323","61.145","7.602","0","VALLE","YCF","TRAVESURAS"
"KATHERINE ORDOÑEZ RIVERA","15","14","285","PITBIKE","4","4","1.191","","4.209","9.553","5","656.176","3","57.588","67.889","29.791","5.430000000000001","0","CAUCA","YCF","CORONA CLUB XTREME PARK"
"FREDY ANTONIO BURBANO NARVAEZ","16","15","274","PITBIKE","12","12","0.386","","4.595","0 Laps","9","596.067","5","57.974","67.437","59.031","9.774000000000001","0","NARIÑO","YCF","MOTOS JOSMARC"
"MANOLO HERRERA CEBALLOS","17","16","533","PITBIKE","11","","0.293","","4.888","1 Lap","8","605.877","2","58.267","67.098","51.622","8.688","0","NARIÑO","YCF","MOTOSAM"
"VALENTINA MARTINEZ TRUJILLO","18","17","429","PITBIKE","9","9","1.015","","5.903","15.097","5","661.72","4","59.282","65.949","29.541","5.430000000000001","0","ANTIOQUIA","YCF","TERRAS DE SAN MARINO"
"VICTOR MANUEL ANDRADE LEITON","19","18","83","PITBIKE","19","","0.073","","5.976","6 Laps","3","567.966","3","59.355","65.868","20.651","3.258","0","NARIÑO","YCF","MOTOSAM"
"DIEGO FERNANDO CASTRO DE LOS RIOS","20","19","220","PITBIKE","0","","","","","9 Laps","0","72.211","0","0.0","0.0","0.0","0.0","0","NARIÑO","YCF","SOBRERUEDAS RACING"
"FERNANDO ANTONIO ROSERO MARTINEZ","21","20","839","PITBIKE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YCF","TANGUA"
