"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","115cc Elite","1073745513","Clasificacion G2","Qualifying","2021-08-08 16:15:00 UTC","2021-08-08 17:00:28 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CARLOS ALBERTO ALMEIDA ARCINIEGAS","1","1","47","115cc Elite","9","9","","","","0","6","377.988","3","50.781","76.989","62.059","6.516","0","VALLE","YAMAHA","TRAVESURAS"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","115cc Elite","14","14","0.354","","0.354","3:58.443","9","616.431","3","51.135","76.456","57.081","9.774000000000001","0","META","YAMAHA","LLANEROS RACING CLUB"
"JHON MARIO GARCÍA CASTRO","3","3","210","115cc Elite","4","4","0.142","","0.496","4:14.989","10","632.977","2","51.277","76.245","61.765","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"JEISSON DAVID LAMILLA ROJAS","4","4","624","115cc Elite","13","13","0.854","","1.350","3:16.499","10","574.487","5","52.131","74.996","68.054","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"CRISTIAN CAMILO VASQUEZ POSADA","5","5","17","115cc Elite","1","1","0.471","","1.821","4:19.509","10","637.497","5","52.602","74.324","61.327","10.860000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"ANDRES FELIPE HERNANDEZ SORIANO","6","6","324","115cc Elite","11","11","0.024","","1.845","3:17.648","10","575.636","7","52.626","74.29","67.918","10.860000000000001","0","HUILA","YAMAHA","MOTO JAPONESA"
"DAVID FERNANDO BURBANO GOMÉZ","7","7","243","115cc Elite","2","2","0.354","","2.199","3:22.057","8","580.045","8","52.98","73.794","53.921","8.688","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"SEBASTIAN PEÑA ALZATE","8","8","248","115cc Elite","5","5","0.017","","2.216","2 Laps","4","252.991","4","52.997","73.77","61.814","4.344","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"BRYAN NOLVERTO MORALES GARCIA","9","9","955","115cc Elite","12","12","0.007","","2.223","4:16.417","11","634.405","3","53.004","73.76","67.789","11.946000000000002","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JUAN DAVID BURBANO RAMOS","10","10","829","115cc Elite","3","3","0.078","","2.301","46.326","7","424.314","4","53.082","73.652","64.498","7.602","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"EDGAR FELIPE ARTUNDUAGA CRUZ","11","11","424","115cc Elite","7","7","0.041","","2.342","3:22.274","10","580.262","8","53.123","73.595","67.376","10.860000000000001","0","HUILA","YAMAHA","D´MENS"
"VALENTINA MARTINEZ TRUJILLO","12","12","429","115cc Elite","6","6","0.226","","2.568","4:19.321","9","637.309","2","53.349","73.283","55.211","9.774000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"ALEXANDER DIAZ CASTAÑO","13","13","710","115cc Elite","10","10","0.715","","3.283","4:04.473","10","622.461","8","54.064","72.314","62.809","10.860000000000001","0","RISARALDA","YAMAHA","TEAM MARRA"
"ANDRES OSWALDO PANTOJA SANCHEZ","14","14","261","115cc Elite","8","8","0.209","","3.492","4:05.309","10","623.297","10","54.273","72.036","62.725","10.860000000000001","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"LUIS JAIME ORTIZ LOPEZ","15","15","24","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ROLANDO FIGUEROA FAJARDO","16","16","56","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"BRAHAYAN DORADO NARVAEZ","17","17","225","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"SANTIAGO NICOLAS OLIVA ROSERO","18","18","741","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","DEVORAMILLAS"
