"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","115cc Master","1073745487","Carrera","Race","2021-08-08 17:15:00 UTC","2021-08-08 17:24:56 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"GUILLERMO ANDRES RODRIGUEZ ERASO","1","1","507","115cc Master","3","3","","","","0","10","543.473","3","52.983","73.79","71.937","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"ROLANDO FIGUEROA FAJARDO","2","2","56","115cc Master","2","2","5.231","","5.231","5.231","10","548.704","3","53.058","73.685","71.252","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ALEXANDER DIAZ CASTAÑO","3","3","710","115cc Master","8","8","1.058","","6.289","6.289","10","549.762","9","53.53","73.036","71.114","10.860000000000001","0","RISARALDA","YAMAHA","TEAM MARRA"
"GUILLERMO AUGUSTO DIAZ","4","4","398","115cc Master","6","6","5.292","","11.581","11.581","10","555.054","6","54.518","71.712","70.436","10.860000000000001","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"DAGOBERTO GIRALDO OROZCO","5","5","872","115cc Master","10","10","0.824","","12.405","12.405","10","555.878","7","54.496","71.741","70.332","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ANDRES FELIPE NAVARRETE CALDERON","6","6","297","115cc Master","11","11","3.014","","15.419","15.419","10","558.892","2","54.392","71.878","69.953","10.860000000000001","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"IVAN DARIO GUERRERO PELAEZ","7","7","774","115cc Master","9","9","3.663","","19.082","19.082","10","562.555","3","55.26","70.749","69.497","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JOSE ALBERTO ROSERO SALAS","8","8","22","115cc Master","12","12","1.611","","20.693","20.693","10","564.166","9","55.248","70.765","69.299","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"ALI HERNANDO DELGADO ERAZO","9","9","990","115cc Master","7","7","9.199","","29.892","29.892","10","573.365","3","54.244","72.074","68.187","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"LISANDRO VASQUEZ RAMIREZ","10","10","27","115cc Master","13","13","0.905","","30.797","30.797","10","574.27","2","55.809","70.053","68.079","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"ALVARO TORRES PABON","11","11","163","115cc Master","16","16","12.758","","43.555","43.555","10","587.028","5","57.602","67.873","66.6","10.860000000000001","0","NARIÑO","YAMAHA","MOTEROS RIDERS"
"FREDY ERNESTO CABRERA ORTIZ","12","12","622","115cc Master","15","15","0.781","","44.336","44.336","10","587.809","5","57.7","67.757","66.511","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"HARRY CASTILLO NARVAEZ","13","13","495","115cc Master","17","17","1 Lap","","1 Lap","9.401","9","552.874","3","59.311","65.917","63.643","9.774000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"WILSON XAVIER ZAPATA AGUIRRE","14","14","898","115cc Master","14","14","","","DNF","4 Laps","6","368.638","2","58.016","67.388","63.633","6.516","0","CALDAS","YAMAHA","MX PRO"
"RAUL LENIN CHAVES RUJANA","15","15","200","115cc Master","4","4","","","DNF","10 Laps","0","1.049","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"RAUL ANDRES ARTUNDUAGA ROJAS","16","16","578","115cc Master","5","5","","","DNF","10 Laps","0","1.281","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","ESCUDERÍA AS DEL SUR"
"FREDY ANTONIO BURBANO NARVAEZ","17","17","274","115cc Master","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"DIEGO FERNANDO CASTRO DE LOS RIOS","18","18","220","115cc Master","1","1","","","DQ","0 Laps","10","537.94","6","52.811","74.03","72.677","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
