"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","115cc Elite","1073745482","Carrera","Race","2021-08-08 17:50:00 UTC","2021-08-08 17:59:42 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CARLOS ALBERTO ALMEIDA ARCINIEGAS","1","1","47","115cc Elite","1","1","","","","0","10","519.431","3","51.347","76.141","75.267","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"JHON MARIO GARCÍA CASTRO","2","2","210","115cc Elite","3","3","0.722","","0.722","0.722","10","520.153","8","51.324","76.175","75.163","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"MATEO CASTELLANOS CARVAJAL","3","3","98","115cc Elite","6","6","1.968","","2.690","2.69","10","522.121","6","51.527","75.875","74.879","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JEISSON DAVID LAMILLA ROJAS","4","4","624","115cc Elite","11","11","0.494","","3.184","3.184","10","522.615","10","51.681","75.649","74.808","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","5","5","196","115cc Elite","4","4","1.042","","4.226","4.226","10","523.657","7","51.708","75.609","74.66","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"DAVID FERNANDO BURBANO GOMÉZ","6","6","243","115cc Elite","18","18","10.068","","14.294","14.294","10","533.725","6","52.187","74.915","73.251","10.860000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"JUAN DAVID RIVERA PARRA","7","7","291","115cc Elite","9","9","1.234","","15.528","15.528","10","534.959","6","52.115","75.019","73.082","10.860000000000001","0","NARIÑO","YAMAHA","CONSACÁ"
"DIEGO FERNANDO CASTRO DE LOS RIOS","8","8","220","115cc Elite","13","13","0.084","","15.612","15.612","10","535.043","6","52.349","74.683","73.071","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"MANOLO HERRERA CEBALLOS","9","9","533","115cc Elite","12","12","0.274","","15.886","15.886","10","535.317","5","52.136","74.988","73.033","10.860000000000001","0","NARIÑO","YAMAHA","MOTOSAM"
"ANDRES FELIPE HERNANDEZ SORIANO","10","10","324","115cc Elite","15","15","0.535","","16.421","16.421","10","535.852","2","52.431","74.567","72.96","10.860000000000001","0","HUILA","YAMAHA","MOTO JAPONESA"
"GIOMAR NICOLAS RUIZ BURBANO","11","11","921","115cc Elite","10","10","0.191","","16.612","16.612","10","536.043","9","52.676","74.22","72.934","10.860000000000001","0","NARIÑO","YAMAHA","CONSACÁ"
"JUAN FELIPE HERNANDEZ ALZATE","12","12","155","115cc Elite","2","2","4.116","","20.728","20.728","10","540.159","4","51.53","75.87","72.379","10.860000000000001","0","META","YAMAHA","LLANEROS RACING CLUB"
"JOHAN CAMILO GIRALDO RAMIREZ","13","13","166","115cc Elite","5","5","2.067","","22.795","22.795","10","542.226","6","52.335","74.703","72.103","10.860000000000001","0","RISARALDA","YAMAHA","TEAM MARRA"
"SEBASTIAN PEÑA ALZATE","14","14","248","115cc Elite","19","19","0.262","","23.057","23.057","10","542.488","6","53.199","73.49","72.068","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"BRYAN NOLVERTO MORALES GARCIA","15","15","955","115cc Elite","20","20","0.398","","23.455","23.455","10","542.886","9","53.082","73.652","72.015","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ALVARO JAVIER PLAZAS GONZALEZ","16","16","137","115cc Elite","8","8","3.099","","26.554","26.554","10","545.985","4","52.21","74.882","71.606","10.860000000000001","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"NICOLAS DUQUE PATIÑO","17","17","41","115cc Elite","7","7","2.664","","29.218","29.218","10","548.649","9","52.154","74.963","71.259","10.860000000000001","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"ADRIANO JARAMILLO AGUILERA","18","18","117","115cc Elite","25","25","0.263","","29.481","29.481","10","548.912","9","53.526","73.041","71.225","10.860000000000001","0","META","YAMAHA","SANTIHC 146"
"JUAN ANDRES RODRIGUEZ ARIAS","19","19","721","115cc Elite","21","21","4.746","","34.227","34.227","10","553.658","4","53.254","73.414","70.614","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"EDGAR FELIPE ARTUNDUAGA CRUZ","20","20","424","115cc Elite","24","24","1.010","","35.237","35.237","10","554.668","10","53.757","72.727","70.485","10.860000000000001","0","HUILA","YAMAHA","D´MENS"
