"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","115cc Inicio","1073745486","Clasificacion","Qualifying","2021-08-07 16:05:00 UTC","2021-08-07 17:22:42 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DIEGO ANDRES ANGARITA PACHECO","1","1","407","115cc Inicio","2","2","","","","0","9","523.901","5","53.507","73.067","67.162","9.774000000000001","0","QUINDIO","YAMAHA","DISCOVER QUINDIO"
"WILMER ANDRES NARVAEZ CUNDAR","2","2","269","115cc Inicio","23","23","0.133","","0.133","2 Laps","7","468.548","2","53.64","72.886","58.409","7.602","0","NARIÑO","HUSQVARNA-YAMAHA","MOTOS JOSMARC"
"STUARD FELIPE MONROY ORTIZ","3","3","181","115cc Inicio","19","19","0.313","","0.446","4 Laps","5","305.376","2","53.953","72.463","64.013","5.430000000000001","0","TOLIMA","YAMAHA","PISTÓN RACING"
"JUAN CAMILO ORTIZ LONDOÑO","4","4","818","115cc Inicio","17","17","0.072","","0.518","2 Laps","7","420.892","2","54.025","72.366","65.022","7.602","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"SANTIAGO NICOLAS OLIVA ROSERO","5","5","741","115cc Inicio","24","","0.018","","0.536","53.859","7","577.76","2","54.043","72.342","47.368","7.602","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"EDWARD ANDRES GONZALEZ OBANDO","6","6","374","115cc Inicio","15","15","0.008","","0.544","1:30.722","10","614.623","3","54.051","72.332","63.61","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JHON FREDY MOSQUERA TROCHEZ","7","7","161","115cc Inicio","6","6","0.053","","0.597","1:54.101","11","638.002","9","54.104","72.261","67.407","11.946000000000002","0","CAUCA","YAMAHA","MOTO XTREME"
"BREINER ANDRES DORADO","8","8","395","115cc Inicio","20","20","0.052","","0.649","5 Laps","4","504.682","4","54.156","72.191","30.987","4.344","0","PUTUMAYO","YAMAHA","MOCOA"
"JUAN CARLOS CARDONA URIBE","9","9","219","115cc Inicio","7","7","0.044","","0.693","1:47.777","10","631.678","4","54.2","72.133","61.892","10.860000000000001","0","RISARALDA","YAMAHA-YCF","TEAM MARRA"
"ANGEL ALBERTO SALOMON ORTIZ","10","10","158","115cc Inicio","13","13","0.147","","0.840","1:50.395","11","634.296","4","54.347","71.938","67.801","11.946000000000002","0","HUILA","YAMAHA","MOTO JAPONESA"
"JEAN CARLOS SANCHEZ TRUJILLO","11","11","625","115cc Inicio","9","9","0.051","","0.891","1:47.248","11","631.149","6","54.398","71.87","68.139","11.946000000000002","0","HUILA","YAMAHA","D´MENS"
"JUAN MANUEL ARCILA ZAPATA","12","12","988","115cc Inicio","22","22","0.082","","0.973","1:26.943","7","610.844","7","54.48","71.762","44.802","7.602","0","VALLE","YAMAHA","TRAVESURAS"
"BREINER LEANDRO GRISALES RAMIREZ","13","13","116","115cc Inicio","16","16","0.009","","0.982","4 Laps","5","346.936","4","54.489","71.75","56.345","5.430000000000001","0","VALLE","YAMAHA","TRAVESURAS"
