"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","150cc ","1073745490","Carrera","Race","2021-08-08 18:20:00 UTC","2021-08-08 18:29:11 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","1","1","155","150cc","1","1","","","","0","10","492.952","2","48.507","80.599","79.31","10.860000000000001","0","META","YAMAHA","LLANEROS RACING CLUB"
"JHON MARIO GARCÍA CASTRO","2","2","210","150cc","2","2","2.310","","2.310","2.31","10","495.262","4","48.958","79.856","78.94","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"MATEO CASTELLANOS CARVAJAL","3","3","98","150cc","5","5","5.196","","7.506","7.506","10","500.458","8","49.282","79.331","78.12","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"GERARDO CAMILO TORRES","4","4","88","150cc","8","8","1.158","","8.664","8.664","10","501.616","7","49.061","79.689","77.94","10.860000000000001","0","VALLE","YAMAHA","CULTURA MOTOS"
"JOHAN CAMILO GIRALDO RAMIREZ","5","5","166","150cc","11","11","2.576","","11.240","11.24","10","504.192","7","49.397","79.147","77.542","10.860000000000001","0","RISARALDA","YAMAHA","TEAM MARRA"
"WILLIAM ANDRÉS ALZATE GALVIS","6","6","723","150cc","12","12","9.594","","20.834","20.834","10","513.786","2","49.721","78.631","76.094","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ALVARO JAVIER PLAZAS GONZALEZ","7","7","137","150cc","6","6","2.855","","23.689","23.689","10","516.641","10","49.753","78.58","75.673","10.860000000000001","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"JUAN DAVID BURBANO RAMOS","8","8","829","150cc","19","19","5.064","","28.753","28.753","10","521.705","5","51.021","76.627","74.939","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"SEBASTIAN PEÑA ALZATE","9","9","248","150cc","15","14","1.922","","30.675","30.675","10","523.627","7","51.35","76.136","74.664","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"SERGIO IVAN GIL ARANA","10","10","136","150cc","18","18","0.059","","30.734","30.734","10","523.686","3","51.018","76.632","74.655","10.860000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"JOSE EDWIN PAPAMIJA CRUZ","11","11","96","150cc","21","21","0.700","","31.434","31.434","10","524.386","3","51.09","76.524","74.556","10.860000000000001","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"ROLANDO FIGUEROA FAJARDO","12","12","56","150cc","14","13","1.675","","33.109","33.109","10","526.061","9","51.213","76.34","74.318","10.860000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"EDGAR FELIPE ARTUNDUAGA CRUZ","13","13","424","150cc","22","22","8.254","","41.363","41.363","10","534.315","3","51.723","75.587","73.17","10.860000000000001","0","HUILA","YAMAHA","D´MENS"
"JUAN CAMILO ALVAREZ PANTOJA","14","14","524","150cc","26","26","0.796","","42.159","42.159","10","535.111","5","52.498","74.471","73.061","10.860000000000001","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"DIEGO FERNANDO CASTRO DE LOS RIOS","15","15","220","150cc","24","24","4.578","","46.737","46.737","10","539.689","7","52.612","74.31","72.442","10.860000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"VALENTINA MARTINEZ TRUJILLO","16","16","429","150cc","25","25","4.938","","51.675","51.675","10","544.627","3","53.229","73.449","71.785","10.860000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","17","17","196","150cc","16","15","1 Lap","","1 Lap","34.729","9","527.681","8","51.191","76.373","66.681","9.774000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"CESAR AUGUSTO VALDIVIESO VARGAS","18","18","931","150cc","16","16","","","DNF","1 Lap","9","472.23","8","50.539","77.358","74.511","9.774000000000001","0","BOGOTA","YAMAHA","ESCATS"
"DAVID FERNANDO BURBANO GOMÉZ","19","19","243","150cc","4","4","","","DNF","2 Laps","8","400.989","7","49.16","79.528","77.999","8.688","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
