"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","115cc Master","1073745488","Clasificación","Qualifying","2021-08-08 15:40:00 UTC","2021-08-08 16:15:43 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DIEGO FERNANDO CASTRO DE LOS RIOS","1","1","220","115cc Master","6","6","","","","0","8","459.83","4","52.502","74.466","68.018","8.688","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"ROLANDO FIGUEROA FAJARDO","2","2","56","115cc Master","7","7","0.329","","0.329","0 Laps","8","443.698","4","52.831","74.002","70.491","8.688","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"GUILLERMO ANDRES RODRIGUEZ ERASO","3","3","507","115cc Master","2","2","0.579","","0.908","2 Laps","6","330.057","5","53.41","73.2","71.071","6.516","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"RAUL LENIN CHAVES RUJANA","4","4","200","115cc Master","8","8","0.193","","1.101","1:38.854","10","558.684","5","53.603","72.936","69.979","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"RAUL ANDRES ARTUNDUAGA ROJAS","5","5","578","115cc Master","12","12","0.078","","1.179","3 Laps","5","312.215","4","53.681","72.83","62.611","5.430000000000001","0","NARIÑO","YAMAHA","ESCUDERÍA AS DEL SUR"
"GUILLERMO AUGUSTO DIAZ","6","6","398","115cc Master","9","9","0.128","","1.307","2:39.727","11","619.557","2","53.809","72.657","69.413","11.946000000000002","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"ALI HERNANDO DELGADO ERAZO","7","7","990","115cc Master","17","17","0.158","","1.465","2:48.837","10","628.667","5","53.967","72.444","62.189","10.860000000000001","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"ALEXANDER DIAZ CASTAÑO","8","8","710","115cc Master","1","1","0.153","","1.618","2:23.896","11","603.726","4","54.12","72.239","71.234","11.946000000000002","0","RISARALDA","YAMAHA","TEAM MARRA"
"IVAN DARIO GUERRERO PELAEZ","9","9","774","115cc Master","10","10","0.902","","2.520","12.911","8","472.741","2","55.022","71.055","66.161","8.688","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"DAGOBERTO GIRALDO OROZCO","10","10","872","115cc Master","16","16","0.180","","2.700","1:06.347","9","526.177","7","55.202","70.824","66.872","9.774000000000001","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ANDRES FELIPE NAVARRETE CALDERON","11","11","297","115cc Master","3","3","0.090","","2.790","2 Laps","6","338.449","6","55.292","70.708","69.309","6.516","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"JOSE ALBERTO ROSERO SALAS","12","12","22","115cc Master","5","5","0.106","","2.896","3.437","8","463.267","7","55.398","70.573","67.514","8.688","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"LISANDRO VASQUEZ RAMIREZ","13","13","27","115cc Master","15","15","1.229","","4.125","2 Laps","6","419.623","3","56.627","69.041","55.902","6.516","0","VALLE","YAMAHA","TRAVESURAS"
"WILSON XAVIER ZAPATA AGUIRRE","14","14","898","115cc Master","4","4","0.105","","4.230","1:28.99","9","548.82","2","56.732","68.913","64.113","9.774000000000001","0","CALDAS","YAMAHA","MX PRO"
"FREDY ERNESTO CABRERA ORTIZ","15","15","622","115cc Master","11","11","0.799","","5.029","1 Lap","7","445.92","3","57.531","67.956","61.372","7.602","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"ALVARO TORRES PABON","16","16","163","115cc Master","13","13","0.217","","5.246","2:03.434","9","583.264","4","57.748","67.701","60.327","9.774000000000001","0","NARIÑO","YAMAHA","MOTEROS RIDERS"
"HARRY CASTILLO NARVAEZ","17","17","495","115cc Master","14","14","2.942","","8.188","1 Lap","7","457.25","3","60.69","64.419","59.852","7.602","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"FREDY ANTONIO BURBANO NARVAEZ","18","18","274","115cc Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
