"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485970","50cc Racer","1073745494","Carrera","Race","2021-08-07 18:05:00 UTC","2021-08-07 18:15:14 UTC","FINAL","6","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"TOMAS ESCOBAR GIRALDO","1","1","747","50CC RACER","1","1","","","","0","6","368.093","3","60.576","64.54","63.727","6.516","0","ANTIOQUIA","APOLO-SUZUKI","TERRAS DE SAN MARINO"
"JUAN DANIEL MONTENEGRO SANCHEZ","2","2","202","50CC RACER","3","3","0.849","","0.849","0.849","6","368.942","5","60.527","64.593","63.581","6.516","0","CAUCA","APOLO-SUZUKI","MOTO XTREME"
"ALAN JAVIER RIOS QUINTERO","3","3","518","50CC RACER","4","4","10.538","","11.387","11.387","6","379.48","2","61.738","63.326","61.815","6.516","0","TOLIMA","SUZUKI/YCF","PISTON RACING"
"DYLAN SANTIAGO RODRIGUEZ CUELLAR","4","4","16","50CC RACER","6","6","6.819","","18.206","18.206","6","386.299","2","62.643","62.411","60.724","6.516","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"LYAM ANDRES RIOS QUINTERO","5","5","517","50CC RACER","7","7","0.947","","19.153","19.153","6","387.246","4","63.352","61.712","60.575","6.516","0","TOLIMA","SUZUKI/YCF","PISTON RACING"
"GABRIEL ALEJANDRO VALDIVIESO FLOREZ","6","6","214","50CC RACER","2","2","3.338","","22.491","22.491","6","390.584","4","60.75","64.356","60.058","6.516","0","BOGOTA","YCF","ESCATS"
"SAMUEL DAVID HERNANDEZ MONTES","7","7","123","50CC RACER","5","5","3.366","","25.857","25.857","6","393.95","5","63.807","61.272","59.545","6.516","0","NTE SANTANDER","KTM","MOTO CENTER"
"KIMBERLY JULIANA GUERRERO GARCIA","8","8","154","50CC RACER","10","10","21.652","","47.509","47.509","6","415.602","3","67.364","58.037","56.442","6.516","0","NARIÑO","HUSQVARNA","TEAM VERTIGO"
"MARTIN ANDRES NARVAEZ MORENO","9","9","258","50CC RACER","11","11","0.795","","48.304","48.304","6","416.397","6","67.531","57.893","56.335","6.516","0","NARIÑO","KTM","MOTOS JOSMARC"
"SAMUEL DAVID ARTEAGA ORDOÑEZ","10","10","118","50CC RACER","8","8","16.815","","1:05.119","1:05.119","6","433.212","5","66.491","58.799","54.148","6.516","0","CAUCA","YCF","MOTO XTREME"
"SAMUEL ANDRES DELGADO RAMIREZ","11","11","280","50CC RACER","9","9","1 Lap","","1 Lap","20.49","5","388.583","2","69.139","56.547","50.306","5.430000000000001","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
