"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","03 - Youth - Day 2","1073741860","Y111 - Test 5 - Cross Test","Race","2020-02-09 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","376.936","1","376.936","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Cole Forbes","2","2","10","Supermini 12-15","2","2","2.892","","2.892","2.892","1","379.828","1","379.828","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","6.458","","9.350","9.35","1","386.286","1","386.286","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Owen Barnes","4","4","14","Supermini 12-15","4","4","8.750","","18.100","18.1","1","395.036","1","395.036","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"LANE Whitmer","5","5","12","Supermini 12-15","5","5","5.019","","23.119","23.119","1","400.055","1","400.055","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Dakota Cunningham","6","6","7","Supermini 12-15","6","6","1.966","","25.085","25.085","1","402.021","1","402.021","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Rivers Morris","7","1","54","85 12-15","7","1","10.710","","35.795","0","1","412.731","1","412.731","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Clint Beshears","8","7","15","Supermini 12-15","8","7","4.001","","39.796","39.796","1","416.732","1","416.732","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Levi Self","9","8","16","Supermini 12-15","9","8","1.671","","41.467","41.467","1","418.403","1","418.403","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Matthew Hallenbeck","10","9","9","Supermini 12-15","10","9","0.203","","41.670","41.67","1","418.606","1","418.606","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Austin Tsakanikas","11","10","1","Supermini 12-15","11","10","3.769","","45.439","45.439","1","422.375","1","422.375","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Chase Landers","12","11","17","Supermini 12-15","12","11","2.600","","48.039","48.039","1","424.975","1","424.975","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Caleb Wood","13","1","152","65 7-11","13","1","0.227","","48.266","0","1","425.202","1","425.202","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Brayden Baisley","14","1","103","85 7-11","14","1","0.892","","49.158","0","1","426.094","1","426.094","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"PEYTON FEATHER","15","2","62","85 12-15","15","2","7.071","","56.229","20.434","1","433.165","1","433.165","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Nicholas Thompson","16","12","6","Supermini 12-15","16","12","0.594","","56.823","56.823","1","433.759","1","433.759","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Nathan Edens","17","13","11","Supermini 12-15","17","13","0.006","","56.829","56.829","1","433.765","1","433.765","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Landon Hamilton","18","3","50","85 12-15","18","3","3.619","","1:00.448","24.653","1","437.384","1","437.384","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Kiefer Galiano","19","2","108","85 7-11","19","2","9.133","","1:09.581","20.423","1","446.517","1","446.517","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"brady robbins","20","4","61","85 12-15","20","4","6.584","","1:16.165","40.37","1","453.101","1","453.101","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Lennox Reilly","21","5","160","85 12-15","21","5","1.232","","1:17.397","41.602","1","454.333","1","454.333","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Ashton Cash","22","14","13","Supermini 12-15","22","14","1.358","","1:18.755","1:18.755","1","455.691","1","455.691","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Jacob McPherson","23","3","101","85 7-11","23","3","12.838","","1:31.593","42.435","1","468.529","1","468.529","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Lane Martin","24","15","20","Supermini 12-15","24","15","7.614","","1:39.207","1:39.207","1","476.143","1","476.143","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Mason Tsakanikas","25","2","150","65 7-11","25","2","12.182","","1:51.389","1:03.123","1","488.325","1","488.325","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Andy Abernathy","26","6","52","85 12-15","26","6","0.040","","1:51.429","1:15.634","1","488.365","1","488.365","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"cayden Johnson","27","7","63","85 12-15","27","7","5.986","","1:57.415","1:21.62","1","494.351","1","494.351","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Mason Hansen","28","8","58","85 12-15","28","8","1.799","","1:59.214","1:23.419","1","496.15","1","496.15","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"kane martin","29","4","104","85 7-11","29","4","1.152","","2:00.366","1:11.208","1","497.302","1","497.302","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Dalton Anderson","30","9","57","85 12-15","30","9","1.936","","2:02.302","1:26.507","1","499.238","1","499.238","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Carson West","31","16","3","Supermini 12-15","31","16","1.410","","2:03.712","2:03.712","1","500.648","1","500.648","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Nash Peerson","32","3","153","65 7-11","32","3","1.904","","2:05.616","1:17.35","1","502.552","1","502.552","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Tucker KENREIGH","33","5","105","85 7-11","33","5","5.499","","2:11.115","1:21.957","1","508.051","1","508.051","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Collin Crochcroft","34","10","65","85 12-15","34","10","3.184","","2:14.299","1:38.504","1","511.235","1","511.235","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Jonathan Snyder","35","11","70","85 12-15","35","11","4.083","","2:18.382","1:42.587","1","515.318","1","515.318","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Kamron Powers","36","12","68","85 12-15","0","","6.808","","2:25.190","1:49.395","1","522.126","1","522.126","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"gavin roberts","37","13","56","85 12-15","36","12","1.754","","2:26.944","1:51.149","1","523.88","1","523.88","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Colten  Green","38","6","111","85 7-11","37","6","7.858","","2:34.802","1:45.644","1","531.738","1","531.738","0.0","0.0","0.0","0"
"TRENT GAINES","39","4","156","65 7-11","38","4","1.009","","2:35.811","1:47.545","1","532.747","1","532.747","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Hudson Harris","40","7","106","85 7-11","39","7","0.423","","2:36.234","1:47.076","1","533.17","1","533.17","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Austin Reel","41","14","59","85 12-15","40","13","3.165","","2:39.399","2:03.604","1","536.335","1","536.335","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"kaden Casey","42","15","64","85 12-15","41","14","2.663","","2:42.062","2:06.267","1","538.998","1","538.998","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Noah McCabe","43","8","118","85 7-11","42","8","5.252","","2:47.314","1:58.156","1","544.25","1","544.25","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"COOPER KUNEFF","44","5","158","65 7-11","0","","15.071","","3:02.385","2:14.119","1","559.321","1","559.321","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Austin Wood","45","6","154","65 7-11","43","5","1.173","","3:03.558","2:15.292","1","560.494","1","560.494","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"will berry","46","7","155","65 7-11","44","6","1.812","","3:05.370","2:17.104","1","562.306","1","562.306","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Caden Young","47","17","8","Supermini 12-15","0","","10.502","","3:15.872","3:15.872","1","572.808","1","572.808","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Nicole Rupert","48","9","110","85 7-11","45","9","12.992","","3:28.864","2:39.706","1","585.8","1","585.8","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Gavin TINDELL","49","16","60","85 12-15","0","","0.746","","3:29.610","2:53.815","1","586.546","1","586.546","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Seth White","50","17","51","85 12-15","46","15","16.829","","3:46.439","3:10.644","1","603.375","1","603.375","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"aden dix","51","18","53","85 12-15","47","16","8.736","","3:55.175","3:19.38","1","612.111","1","612.111","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Mason Quinn","52","8","157","65 7-11","0","","17.213","","4:12.388","3:24.122","1","629.324","1","629.324","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Rylan Roberts","53","1","162","50 cc","0","","4.274","","4:16.662","0","1","633.598","1","633.598","0.0","0.0","0.0","0","SC","Spartanburg","KTM","50","2011","2291519"
"Jack Hughes","54","10","107","85 7-11","0","","10.884","","4:27.546","3:38.388","1","644.482","1","644.482","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Drake Reep","55","11","117","85 7-11","0","","11.546","","4:39.092","3:49.934","1","656.028","1","656.028","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Landyn Dalmasso","56","2","165","50 cc","0","","11.850","","4:50.942","34.28","1","667.878","1","667.878","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Wyatt Wallace","57","3","163","50 cc","0","","2:02.844","","6:53.786","2:37.124","1","790.722","1","790.722","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Trent Walker","58","9","159","65 7-11","0","","31.930","","7:25.716","6:37.45","1","822.652","1","822.652","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Troy Wallace","59","12","102","85 7-11","0","","5:39.966","","13:05.682","12:16.524","1","1162.618","1","1162.618","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Caleb Baltimore","60","18","4","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Avery Fraley","61","19","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Bryce Jeffery","62","20","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Gunner Froman","63","4","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","64","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Izaiah Gore","65","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Calvin Blower","66","12","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Trevor Fraley","67","19","55","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Tre Lester","68","13","109","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
