"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741839","Y103 - Test 3 - Cross Test","Race","2020-02-08 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","422.795","1","422.795","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Cole Forbes","2","2","10","Supermini 12-15","2","2","20.699","","20.699","20.699","1","443.494","1","443.494","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","1.322","","22.021","22.021","1","444.816","1","444.816","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dakota Cunningham","4","4","7","Supermini 12-15","4","4","2.496","","24.517","24.517","1","447.312","1","447.312","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Levi Self","5","5","16","Supermini 12-15","5","5","2.788","","27.305","27.305","1","450.1","1","450.1","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Rivers Morris","6","1","54","85 12-15","6","1","1.650","","28.955","0","1","451.75","1","451.75","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"LANE Whitmer","7","6","12","Supermini 12-15","7","6","1.754","","30.709","30.709","1","453.504","1","453.504","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Caleb Baltimore","8","7","4","Supermini 12-15","8","7","4.171","","34.880","34.88","1","457.675","1","457.675","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Matthew Hallenbeck","9","8","9","Supermini 12-15","9","8","1.952","","36.832","36.832","1","459.627","1","459.627","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Owen Barnes","10","9","14","Supermini 12-15","10","9","1.984","","38.816","38.816","1","461.611","1","461.611","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"PEYTON FEATHER","11","2","62","85 12-15","11","2","10.938","","49.754","20.799","1","472.549","1","472.549","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Chase Landers","12","10","17","Supermini 12-15","12","10","4.514","","54.268","54.268","1","477.063","1","477.063","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Caleb Wood","13","1","152","65 7-11","13","1","4.663","","58.931","0","1","481.726","1","481.726","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Nathan Edens","14","11","11","Supermini 12-15","14","11","5.200","","1:04.131","1:04.131","1","486.926","1","486.926","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Landon Hamilton","15","3","50","85 12-15","15","3","1.214","","1:05.345","36.39","1","488.14","1","488.14","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Nicholas Thompson","16","12","6","Supermini 12-15","16","12","0.495","","1:05.840","1:05.84","1","488.635","1","488.635","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Austin Tsakanikas","17","13","1","Supermini 12-15","17","13","5.117","","1:10.957","1:10.957","1","493.752","1","493.752","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Clint Beshears","18","14","15","Supermini 12-15","18","14","1.399","","1:12.356","1:12.356","1","495.151","1","495.151","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"brady robbins","19","4","61","85 12-15","19","4","3.482","","1:15.838","46.883","1","498.633","1","498.633","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Jacob McPherson","20","1","101","85 7-11","20","1","1.131","","1:16.969","0","1","499.764","1","499.764","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Brayden Baisley","21","2","103","85 7-11","21","2","10.182","","1:27.151","10.182","1","509.946","1","509.946","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Ashton Cash","22","15","13","Supermini 12-15","22","15","7.410","","1:34.561","1:34.561","1","517.356","1","517.356","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Seth White","23","5","51","85 12-15","23","5","0.462","","1:35.023","1:06.068","1","517.818","1","517.818","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Lennox Reilly","24","6","160","85 12-15","24","6","0.318","","1:35.341","1:06.386","1","518.136","1","518.136","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Mason Tsakanikas","25","2","150","65 7-11","25","2","0.631","","1:35.972","37.041","1","518.767","1","518.767","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Lane Martin","26","16","20","Supermini 12-15","26","16","9.844","","1:45.816","1:45.816","1","528.611","1","528.611","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Carson West","27","17","3","Supermini 12-15","27","17","0.109","","1:45.925","1:45.925","1","528.72","1","528.72","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Tucker KENREIGH","28","3","105","85 7-11","28","3","0.084","","1:46.009","29.04","1","528.804","1","528.804","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Kiefer Galiano","29","4","108","85 7-11","29","4","7.425","","1:53.434","36.465","1","536.229","1","536.229","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Collin Crochcroft","30","7","65","85 12-15","30","7","2.596","","1:56.030","1:27.075","1","538.825","1","538.825","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Andy Abernathy","31","8","52","85 12-15","31","8","3.026","","1:59.056","1:30.101","1","541.851","1","541.851","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Jonathan Snyder","32","9","70","85 12-15","32","9","0.050","","1:59.106","1:30.151","1","541.901","1","541.901","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nash Peerson","33","3","153","65 7-11","33","3","1.640","","2:00.746","1:01.815","1","543.541","1","543.541","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"cayden Johnson","34","10","63","85 12-15","34","10","0.271","","2:01.017","1:32.062","1","543.812","1","543.812","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"kane martin","35","5","104","85 7-11","35","5","8.407","","2:09.424","52.455","1","552.219","1","552.219","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"kaden Casey","36","11","64","85 12-15","36","11","2.112","","2:11.536","1:42.581","1","554.331","1","554.331","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Kamron Powers","37","12","68","85 12-15","37","12","3.032","","2:14.568","1:45.613","1","557.363","1","557.363","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"COOPER KUNEFF","38","4","158","65 7-11","0","","9.703","","2:24.271","1:25.34","1","567.066","1","567.066","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trevor Fraley","39","13","55","85 12-15","0","","11.420","","2:35.691","2:06.736","1","578.486","1","578.486","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","40","14","57","85 12-15","0","","5.937","","2:41.628","2:12.673","1","584.423","1","584.423","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"gavin roberts","41","15","56","85 12-15","0","","0.276","","2:41.904","2:12.949","1","584.699","1","584.699","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Caden Young","42","18","8","Supermini 12-15","0","","0.301","","2:42.205","2:42.205","1","585.0","1","585.0","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Mason Hansen","43","16","58","85 12-15","0","","0.039","","2:42.244","2:13.289","1","585.039","1","585.039","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Hudson Harris","44","6","106","85 7-11","0","","0.601","","2:42.845","1:25.876","1","585.64","1","585.64","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Colten Green","45","7","111","85 7-11","0","","3.726","","2:46.571","1:29.602","1","589.366","1","589.366","0.0","0.0","0.0","0"
"will berry","46","5","155","65 7-11","0","","11.471","","2:58.042","1:59.111","1","600.837","1","600.837","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Noah McCabe","47","8","118","85 7-11","0","","1.209","","2:59.251","1:42.282","1","602.046","1","602.046","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"TRENT GAINES","48","6","156","65 7-11","0","","17.752","","3:17.003","2:18.072","1","619.798","1","619.798","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Bryce Jeffery","49","19","18","Supermini 12-15","0","","0.025","","3:17.028","3:17.028","1","619.823","1","619.823","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Austin Reel","50","17","59","85 12-15","0","","0.719","","3:17.747","2:48.792","1","620.542","1","620.542","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"aden dix","51","18","53","85 12-15","0","","3.991","","3:21.738","2:52.783","1","624.533","1","624.533","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Tre Lester","52","9","109","85 7-11","0","","1.535","","3:23.273","2:06.304","1","626.068","1","626.068","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"Troy Wallace","53","10","102","85 7-11","0","","9.079","","3:32.352","2:15.383","1","635.147","1","635.147","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Nicole Rupert","54","11","110","85 7-11","0","","11.384","","3:43.736","2:26.767","1","646.531","1","646.531","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Mason Quinn","55","7","157","65 7-11","0","","23.504","","4:07.240","3:08.309","1","670.035","1","670.035","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Gavin TINDELL","56","19","60","85 12-15","0","","9.946","","4:17.186","3:48.231","1","679.981","1","679.981","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Jack Hughes","57","12","107","85 7-11","0","","56.455","","5:13.641","3:56.672","1","736.436","1","736.436","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Drake Reep","58","13","117","85 7-11","0","","6.631","","5:20.272","4:03.303","1","743.067","1","743.067","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Trent Walker","59","8","159","65 7-11","0","","1:12.992","","6:33.264","5:34.333","1","816.059","1","816.059","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Landyn Dalmasso","60","1","165","50 cc","0","","2:45.264","","9:18.528","0","1","981.323","1","981.323","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Calvin Blower","61","9","150","65 7-11","0","","3:08.507","","12:27.035","11:28.104","1","1169.83","1","1169.83","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Wyatt Wallace","62","2","163","50 cc","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Avery Fraley","63","20","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Gunner Froman","64","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Izaiah Gore","65","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavin Colley","66","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Austin Wood","67","12","154","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
