"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741847","P105 - Test 5 - Cross Test","Race","2020-02-08 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","332.11","1","332.11","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","0.148","","0.148","0.148","1","332.258","1","332.258","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ricky Russell","3","3","212","Pro","3","3","4.028","","4.176","4.176","1","336.286","1","336.286","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"lyndon snodgrass","4","1","178","Pro 2","4","1","1.379","","5.555","0","1","337.665","1","337.665","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Layne Michael","5","4","523","Pro","5","4","3.015","","8.570","8.57","1","340.68","1","340.68","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Craig Delong","6","5","342","Pro","6","5","0.535","","9.105","9.105","1","341.215","1","341.215","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Johnny Girroir","7","2","969","Pro 2","7","2","1.649","","10.754","5.199","1","342.864","1","342.864","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","8","6","127","Pro","8","6","1.303","","12.057","12.057","1","344.167","1","344.167","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","9","3","558","Pro 2","9","3","1.395","","13.452","7.897","1","345.562","1","345.562","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jesse Ansley","10","4","328","Pro 2","10","4","0.232","","13.684","8.129","1","345.794","1","345.794","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Parsons","11","5","300","Pro 2","11","5","4.608","","18.292","12.737","1","350.402","1","350.402","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","12","1","53","Open A","0","","2.669","","20.961","0","1","353.071","1","353.071","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Cole Mattison","13","1","29","Pro-Am","12","1","2.897","","23.858","0","1","355.968","1","355.968","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Liam Draper","14","7","198","Pro","13","7","1.073","","24.931","24.931","1","357.041","1","357.041","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Josh Lee","15","2","210","Pro-Am","14","2","0.393","","25.324","1.466","1","357.434","1","357.434","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"RJ Cook","16","6","272","Pro 2","15","6","0.241","","25.565","20.01","1","357.675","1","357.675","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dylan Yearbury","17","7","270","Pro 2","16","7","0.035","","25.600","20.045","1","357.71","1","357.71","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Logan McConnell","18","3","604","Pro-Am","17","3","1.613","","27.213","3.355","1","359.323","1","359.323","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"joshua guffey","19","1","119","Lites A","0","","2.664","","29.877","0","1","361.987","1","361.987","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Samuel Evans","20","8","24","Pro 2","18","8","0.306","","30.183","24.628","1","362.293","1","362.293","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Evan Earl","21","9","27","Pro 2","19","9","1.768","","31.951","26.396","1","364.061","1","364.061","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Jason Lipscomb","22","4","700","Pro-Am","20","4","0.215","","32.166","8.308","1","364.276","1","364.276","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Neil Enman","23","5","764","Pro-Am","21","5","1.169","","33.335","9.477","1","365.445","1","365.445","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Travis Reynaud","24","2","123","Lites A","0","","0.677","","34.012","4.135","1","366.122","1","366.122","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Dominick Morse","25","6","422","Pro-Am","22","6","0.172","","34.184","10.326","1","366.294","1","366.294","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Dalton Seals","26","7","117","Pro-Am","23","7","1.159","","35.343","11.485","1","367.453","1","367.453","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dylan Zimpel","27","8","929","Pro-Am","24","8","0.586","","35.929","12.071","1","368.039","1","368.039","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Addison Kramer","28","1","400","25+ A/B","0","","0.220","","36.149","0","1","368.259","1","368.259","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Sam Forrester","29","9","41","Pro-Am","25","9","0.744","","36.893","13.035","1","369.003","1","369.003","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Billy Schlag","30","10","50","Pro-Am","26","10","0.427","","37.320","13.462","1","369.43","1","369.43","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Zachary Nash","31","11","201","Pro-Am","27","11","0.159","","37.479","13.621","1","369.589","1","369.589","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Cope Beckert","32","2","52","Open A","0","","1.829","","39.308","18.347","1","371.418","1","371.418","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Colby Davis","33","3","105","Lites A","0","","0.577","","39.885","10.008","1","371.995","1","371.995","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"ZACH TUSSEL","34","3","64","Open A","0","","0.181","","40.066","19.105","1","372.176","1","372.176","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Nathan Rector","35","12","85","Pro-Am","28","12","0.014","","40.080","16.222","1","372.19","1","372.19","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Mason Atherton","36","13","717","Pro-Am","29","13","1.556","","41.636","17.778","1","373.746","1","373.746","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"harrison helmick","37","2","411","25+ A/B","0","","2.693","","44.329","8.18","1","376.439","1","376.439","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"michael delosa","38","14","70","Pro-Am","30","14","0.276","","44.605","20.747","1","376.715","1","376.715","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Cole Whitmer","39","4","107","Lites A","0","","0.272","","44.877","15","1","376.987","1","376.987","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Travis Hardcastle","40","3","415","25+ A/B","0","","0.290","","45.167","9.018","1","377.277","1","377.277","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Dylan Dela Cruz","41","15","227","Pro-Am","31","15","0.284","","45.451","21.593","1","377.561","1","377.561","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Riley Johnson","42","16","142","Pro-Am","0","","0.040","","45.491","21.633","1","377.601","1","377.601","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Talon Soenksen","43","5","121","Lites A","0","","0.230","","45.721","15.844","1","377.831","1","377.831","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Ian Flynn","44","4","62","Open A","0","","0.177","","45.898","24.937","1","378.008","1","378.008","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Preston Barngrover","45","1","323","Lites B","0","","1.738","","47.636","0","1","379.746","1","379.746","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Henry Symanski","46","17","66","Pro-Am","32","16","0.362","","47.998","24.14","1","380.108","1","380.108","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cade Henderson","47","1","382","Juniors A/B 12-17","0","","0.053","","48.051","0","1","380.161","1","380.161","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Tayla Jones","48","1","1","Women's Pro","0","","0.183","","48.234","0","1","380.344","1","380.344","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"blake grindstaff","49","6","127","Lites A","0","","0.011","","48.245","18.368","1","380.355","1","380.355","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Trale Henderson","50","7","117","Lites A","0","","1.823","","50.068","20.191","1","382.178","1","382.178","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Alex Patterson","51","8","113","Lites A","0","","1.084","","51.152","21.275","1","383.262","1","383.262","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Robby Norwood","52","18","32","Pro-Am","0","","0.432","","51.584","27.726","1","383.694","1","383.694","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Chris Hoyle","53","2","319","Lites B","0","","0.188","","51.772","4.136","1","383.882","1","383.882","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Hans Neel","54","5","51","Open A","0","","0.237","","52.009","31.048","1","384.119","1","384.119","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Eric Scarborough","55","19","19","Pro-Am","33","17","0.153","","52.162","28.304","1","384.272","1","384.272","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"william hall","56","4","404","25+ A/B","0","","0.125","","52.287","16.138","1","384.397","1","384.397","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Adam Hollenkamp","57","9","100","Lites A","0","","0.999","","53.286","23.409","1","385.396","1","385.396","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Blaceton Moore","58","3","300","Lites B","0","","1.029","","54.315","6.679","1","386.425","1","386.425","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Joseph Cunningham","59","10","111","Lites A","0","","0.476","","54.791","24.914","1","386.901","1","386.901","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Drew Callaway","60","1","251","Open B","0","","0.093","","54.884","0","1","386.994","1","386.994","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Grady Faint","61","11","106","Lites A","0","","0.946","","55.830","25.953","1","387.94","1","387.94","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"lucas grounds","62","4","303","Lites B","0","","0.078","","55.908","8.272","1","388.018","1","388.018","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"shelby turner","63","2","50","Women's Pro","0","","0.526","","56.434","8.2","1","388.544","1","388.544","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Dylan Coen","64","2","297","Open B","0","","0.398","","56.832","1.948","1","388.942","1","388.942","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Rachel Gutish","65","3","417","Women's Pro","0","","1.199","","58.031","9.797","1","390.141","1","390.141","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Andrew Boggs","66","5","414","25+ A/B","0","","0.414","","58.445","22.296","1","390.555","1","390.555","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Becca Sheets","67","4","551","Women's Pro","0","","0.212","","58.657","10.423","1","390.767","1","390.767","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"CANON KUNEFF","68","12","103","Lites A","0","","0.663","","59.320","29.443","1","391.43","1","391.43","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Michael McLean","69","6","55","Open A","0","","1.137","","1:00.457","39.496","1","392.567","1","392.567","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Bradyn Mohr","70","7","50","Open A","0","","0.452","","1:00.909","39.948","1","393.019","1","393.019","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Devin Pomianowski","71","6","412","25+ A/B","0","","1.055","","1:01.964","25.815","1","394.074","1","394.074","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Andy Snellings","72","1","162","Vet A 30+","0","","1.105","","1:03.069","0","1","395.179","1","395.179","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Max Rust","73","13","114","Lites A","0","","0.462","","1:03.531","33.654","1","395.641","1","395.641","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Tyler Silvia","74","20","297","Pro-Am","0","","0.365","","1:03.896","40.038","1","396.006","1","396.006","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"benjamin wright","75","21","125","Pro-Am","0","","0.096","","1:03.992","40.134","1","396.102","1","396.102","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Gatlin Welborn","76","14","128","Lites A","0","","0.023","","1:04.015","34.138","1","396.125","1","396.125","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"rachael archer","77","5","652","Women's Pro","0","","1.223","","1:05.238","17.004","1","397.348","1","397.348","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Jamie Astudillo","78","6","469","Women's Pro","0","","0.420","","1:05.658","17.424","1","397.768","1","397.768","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Jack McMakin","79","8","61","Open A","0","","0.198","","1:05.856","44.895","1","397.966","1","397.966","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Andrew Tsakanikas","80","2","150","Vet A 30+","0","","0.190","","1:06.046","2.977","1","398.156","1","398.156","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Austin Franklin","81","7","413","25+ A/B","0","","0.635","","1:06.681","30.532","1","398.791","1","398.791","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Hunter Barron","82","3","299","Open B","0","","0.577","","1:07.258","12.374","1","399.368","1","399.368","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Russell Smith","83","15","104","Lites A","0","","0.067","","1:07.325","37.448","1","399.435","1","399.435","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Brent Hamm","84","16","118","Lites A","0","","0.758","","1:08.083","38.206","1","400.193","1","400.193","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Cole Robbins","85","17","115","Lites A","0","","0.901","","1:08.984","39.107","1","401.094","1","401.094","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Jimmy Hawkins","86","8","409","25+ A/B","0","","1.144","","1:10.128","33.979","1","402.238","1","402.238","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Slade Rowan","87","9","60","Open A","0","","0.032","","1:10.160","49.199","1","402.27","1","402.27","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Patrick Billings","88","9","406","25+ A/B","0","","1.291","","1:11.451","35.302","1","403.561","1","403.561","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"John Mcgehee","89","4","253","Open B","0","","0.509","","1:11.960","17.076","1","404.07","1","404.07","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Jeremy Buck","90","5","259","Open B","0","","0.012","","1:11.972","17.088","1","404.082","1","404.082","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Chase Bright","91","18","108","Lites A","0","","0.080","","1:12.052","42.175","1","404.162","1","404.162","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Ben Thomason","92","2","377","Juniors A/B 12-17","0","","0.079","","1:12.131","24.08","1","404.241","1","404.241","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Joe MCCarty","93","3","157","Vet A 30+","0","","0.119","","1:12.250","9.181","1","404.36","1","404.36","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Christian Burdine","94","3","383","Juniors A/B 12-17","0","","1.140","","1:13.390","25.339","1","405.5","1","405.5","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Cody Jeffers","95","10","408","25+ A/B","0","","0.542","","1:13.932","37.783","1","406.042","1","406.042","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Bradley Chapman","96","11","419","25+ A/B","0","","0.335","","1:14.267","38.118","1","406.377","1","406.377","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Jordan Harris","97","6","263","Open B","0","","0.240","","1:14.507","19.623","1","406.617","1","406.617","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Bailey Parker","98","12","403","25+ A/B","0","","0.780","","1:15.287","39.138","1","407.397","1","407.397","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Kevin Coffee","99","4","160","Vet A 30+","0","","0.107","","1:15.394","12.325","1","407.504","1","407.504","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Matthew Whisnant","100","7","267","Open B","0","","0.361","","1:15.755","20.871","1","407.865","1","407.865","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Patrick Esposito","101","5","153","Vet A 30+","0","","0.273","","1:16.028","12.959","1","408.138","1","408.138","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Adam Froman","102","6","164","Vet A 30+","0","","0.370","","1:16.398","13.329","1","408.508","1","408.508","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Trent Gaither","103","5","317","Lites B","0","","1.724","","1:18.122","30.486","1","410.232","1","410.232","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Cody Meeks","104","19","110","Lites A","0","","0.585","","1:18.707","48.83","1","410.817","1","410.817","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Alex Metz","105","20","122","Lites A","0","","0.534","","1:19.241","49.364","1","411.351","1","411.351","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Hunter Thorne","106","10","65","Open A","0","","0.814","","1:20.055","59.094","1","412.165","1","412.165","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Clayton Robbins","107","4","384","Juniors A/B 12-17","0","","0.276","","1:20.331","32.28","1","412.441","1","412.441","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Chandler Reichert","108","11","57","Open A","0","","1.423","","1:21.754","1:00.793","1","413.864","1","413.864","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Ty Callaway","109","6","315","Lites B","0","","0.194","","1:21.948","34.312","1","414.058","1","414.058","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Joshua Conner","110","7","313","Lites B","0","","0.015","","1:21.963","34.327","1","414.073","1","414.073","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"JAMES FAUCETTE","111","7","159","Vet A 30+","0","","0.413","","1:22.376","19.307","1","414.486","1","414.486","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Crawford Colwell","112","8","261","Open B","0","","0.051","","1:22.427","27.543","1","414.537","1","414.537","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Ethan Poczynski","113","22","230","Pro-Am","0","","0.118","","1:22.545","58.687","1","414.655","1","414.655","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Johnny Babitz","114","8","328","Lites B","0","","0.548","","1:23.093","35.457","1","415.203","1","415.203","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Devon Newkirk","115","9","326","Lites B","0","","0.687","","1:23.780","36.144","1","415.89","1","415.89","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"William Lane","116","9","250","Open B","0","","0.369","","1:24.149","29.265","1","416.259","1","416.259","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Jocelyn Barnes","117","7","717","Women's Pro","0","","0.176","","1:24.325","36.091","1","416.435","1","416.435","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Kaelan Edmisten","118","12","56","Open A","0","","0.276","","1:24.601","1:03.64","1","416.711","1","416.711","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Andy Powers","119","13","63","Open A","0","","0.569","","1:25.170","1:04.209","1","417.28","1","417.28","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Candler Colwell","120","10","265","Open B","0","","0.842","","1:26.012","31.128","1","418.122","1","418.122","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Jacob Olivier","121","21","112","Lites A","0","","0.963","","1:26.975","57.098","1","419.085","1","419.085","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Larry Silvia","122","1","202","40+ A","0","","0.147","","1:27.122","0","1","419.232","1","419.232","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Hayden Dillon","123","22","101","Lites A","0","","0.332","","1:27.454","57.577","1","419.564","1","419.564","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Dustin Mathiesen","124","8","155","Vet A 30+","0","","0.125","","1:27.579","24.51","1","419.689","1","419.689","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Steve McSwain","125","2","201","40+ A","0","","0.205","","1:27.784","0.662","1","419.894","1","419.894","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Kevin Cotton","126","23","126","Lites A","0","","0.274","","1:28.058","58.181","1","420.168","1","420.168","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Brian Johnson","127","3","213","40+ A","0","","0.520","","1:28.578","1.456","1","420.688","1","420.688","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"AW DeMott","128","4","203","40+ A","0","","0.316","","1:28.894","1.772","1","421.004","1","421.004","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Josh Merritt","129","10","318","Lites B","0","","0.075","","1:28.969","41.333","1","421.079","1","421.079","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Donald  DJ Carawan","130","11","","Lites B","0","","0.038","","1:29.007","41.371","1","421.117","1","421.117","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dawson Dobson","131","14","92","Open A","0","","0.443","","1:29.450","1:08.489","1","421.56","1","421.56","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Christian Estes","132","11","273","Open B","0","","0.817","","1:30.267","35.383","1","422.377","1","422.377","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Michael Tsakanikas","133","5","205","40+ A","0","","0.313","","1:30.580","3.458","1","422.69","1","422.69","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Jay Brown","134","12","285","Open B","0","","0.252","","1:30.832","35.948","1","422.942","1","422.942","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Sam Hall","135","24","109","Lites A","0","","0.093","","1:30.925","1:01.048","1","423.035","1","423.035","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Kevin Trombley","136","9","151","Vet A 30+","0","","0.377","","1:31.302","28.233","1","423.412","1","423.412","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Van McCarren","137","13","402","25+ A/B","0","","0.085","","1:31.387","55.238","1","423.497","1","423.497","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Tim Williams","138","6","210","40+ A","0","","0.342","","1:31.729","4.607","1","423.839","1","423.839","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"DUSTY TINDELL","139","1","457","Vet B 30+","0","","0.034","","1:31.763","0","1","423.873","1","423.873","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Crane Michael","140","1","353","50+ A","0","","0.728","","1:32.491","0","1","424.601","1","424.601","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Bentley Fraley","141","5","385","Juniors A/B 12-17","0","","0.069","","1:32.560","44.509","1","424.67","1","424.67","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tevin McSwain","142","6","376","Juniors A/B 12-17","0","","0.339","","1:32.899","44.848","1","425.009","1","425.009","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Chase Edmisten","143","13","260","Open B","0","","0.774","","1:33.673","38.789","1","425.783","1","425.783","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Gregg Smith","144","2","450","Vet B 30+","0","","0.142","","1:33.815","2.052","1","425.925","1","425.925","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Duane Conner","145","2","357","50+ A","0","","0.287","","1:34.102","1.611","1","426.212","1","426.212","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Tyler Rose","146","14","269","Open B","0","","0.288","","1:34.390","39.506","1","426.5","1","426.5","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Kirby Mitchell","147","15","274","Open B","0","","0.703","","1:35.093","40.209","1","427.203","1","427.203","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Buddy Barnes","148","10","156","Vet A 30+","0","","0.372","","1:35.465","32.396","1","427.575","1","427.575","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
