"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741843","P101 - Test 1 - Cross Test","Race","2020-02-08 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","367.627","1","367.627","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"lyndon snodgrass","2","1","178","Pro 2","2","1","6.142","","6.142","0","1","373.769","1","373.769","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Craig Delong","3","2","342","Pro","3","2","4.207","","10.349","10.349","1","377.976","1","377.976","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Johnny Girroir","4","2","969","Pro 2","4","2","0.483","","10.832","4.69","1","378.459","1","378.459","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","5","3","114","Pro","5","3","1.844","","12.676","12.676","1","380.303","1","380.303","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","6","4","523","Pro","6","4","1.519","","14.195","14.195","1","381.822","1","381.822","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Cole Mattison","7","1","29","Pro-Am","0","","0.625","","14.820","0","1","382.447","1","382.447","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jordan Ashburn","8","5","127","Pro","7","5","2.413","","17.233","17.233","1","384.86","1","384.86","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","9","3","558","Pro 2","8","3","0.125","","17.358","11.216","1","384.985","1","384.985","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jesse Ansley","10","4","328","Pro 2","9","4","1.178","","18.536","12.394","1","386.163","1","386.163","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Parsons","11","5","300","Pro 2","10","5","2.749","","21.285","15.143","1","388.912","1","388.912","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Ricky Russell","12","6","212","Pro","11","6","1.031","","22.316","22.316","1","389.943","1","389.943","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Liam Draper","13","7","198","Pro","12","7","0.635","","22.951","22.951","1","390.578","1","390.578","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Andrew Matusek","14","1","53","Open A","0","","0.509","","23.460","0","1","391.087","1","391.087","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Neil Enman","15","2","764","Pro-Am","0","","8.015","","31.475","16.655","1","399.102","1","399.102","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Brody Johnson","16","3","130","Pro-Am","0","","1.424","","32.899","18.079","1","400.526","1","400.526","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Evan Earl","17","6","27","Pro 2","13","6","0.024","","32.923","26.781","1","400.55","1","400.55","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"RJ Cook","18","7","272","Pro 2","14","7","0.032","","32.955","26.813","1","400.582","1","400.582","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dylan Yearbury","19","8","270","Pro 2","15","8","1.486","","34.441","28.299","1","402.068","1","402.068","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Josh Lee","20","4","210","Pro-Am","0","","0.517","","34.958","20.138","1","402.585","1","402.585","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Tayla Jones","21","1","1","Women's Pro","0","","1.403","","36.361","0","1","403.988","1","403.988","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan McConnell","22","5","604","Pro-Am","0","","0.433","","36.794","21.974","1","404.421","1","404.421","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Billy Schlag","23","6","50","Pro-Am","0","","0.027","","36.821","22.001","1","404.448","1","404.448","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Sam Forrester","24","7","41","Pro-Am","0","","1.079","","37.900","23.08","1","405.527","1","405.527","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","25","8","201","Pro-Am","0","","0.505","","38.405","23.585","1","406.032","1","406.032","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Triston Landrum","26","9","704","Pro-Am","0","","0.486","","38.891","24.071","1","406.518","1","406.518","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"joshua guffey","27","1","119","Lites A","0","","0.560","","39.451","0","1","407.078","1","407.078","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Samuel Evans","28","9","24","Pro 2","16","9","0.159","","39.610","33.468","1","407.237","1","407.237","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Cope Beckert","29","2","52","Open A","0","","0.411","","40.021","16.561","1","407.648","1","407.648","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Dominick Morse","30","10","422","Pro-Am","0","","0.343","","40.364","25.544","1","407.991","1","407.991","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Nick O'Bryant","31","3","54","Open A","0","","2.380","","42.744","19.284","1","410.371","1","410.371","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Joseph Cunningham","32","2","111","Lites A","0","","0.052","","42.796","3.345","1","410.423","1","410.423","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Nathan Rector","33","11","85","Pro-Am","0","","0.079","","42.875","28.055","1","410.502","1","410.502","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Travis Reynaud","34","3","123","Lites A","0","","0.637","","43.512","4.061","1","411.139","1","411.139","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"michael delosa","35","12","70","Pro-Am","0","","0.412","","43.924","29.104","1","411.551","1","411.551","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Addison Kramer","36","1","400","25+ A/B","0","","0.236","","44.160","0","1","411.787","1","411.787","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dalton Seals","37","13","117","Pro-Am","0","","0.340","","44.500","29.68","1","412.127","1","412.127","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Jason Lipscomb","38","14","700","Pro-Am","0","","0.724","","45.224","30.404","1","412.851","1","412.851","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Dylan Zimpel","39","15","929","Pro-Am","0","","0.920","","46.144","31.324","1","413.771","1","413.771","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Tyler Silvia","40","16","297","Pro-Am","0","","1.386","","47.530","32.71","1","415.157","1","415.157","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Ian Flynn","41","4","62","Open A","0","","0.061","","47.591","24.131","1","415.218","1","415.218","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Alex Patterson","42","4","113","Lites A","0","","0.108","","47.699","8.248","1","415.326","1","415.326","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Adam Hollenkamp","43","5","100","Lites A","0","","0.605","","48.304","8.853","1","415.931","1","415.931","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Talon Soenksen","44","6","121","Lites A","0","","0.262","","48.566","9.115","1","416.193","1","416.193","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Colby Davis","45","7","105","Lites A","0","","0.253","","48.819","9.368","1","416.446","1","416.446","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Hans Neel","46","5","51","Open A","0","","0.896","","49.715","26.255","1","417.342","1","417.342","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Bradyn Mohr","47","6","50","Open A","0","","1.690","","51.405","27.945","1","419.032","1","419.032","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Riley Johnson","48","17","142","Pro-Am","0","","0.131","","51.536","36.716","1","419.163","1","419.163","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Mason Atherton","49","18","717","Pro-Am","0","","0.035","","51.571","36.751","1","419.198","1","419.198","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"James caldwell","50","7","58","Open A","0","","0.288","","51.859","28.399","1","419.486","1","419.486","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Michael McLean","51","8","55","Open A","0","","0.029","","51.888","28.428","1","419.515","1","419.515","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"ZACH TUSSEL","52","9","64","Open A","0","","0.343","","52.231","28.771","1","419.858","1","419.858","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Cole Whitmer","53","8","107","Lites A","0","","0.653","","52.884","13.433","1","420.511","1","420.511","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Chris Hoyle","54","1","319","Lites B","0","","1.319","","54.203","0","1","421.83","1","421.83","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Mackenzie Tricker","55","2","2","Women's Pro","0","","1.016","","55.219","18.858","1","422.846","1","422.846","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Becca Sheets","56","3","551","Women's Pro","0","","0.191","","55.410","19.049","1","423.037","1","423.037","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"harrison helmick","57","2","411","25+ A/B","0","","1.300","","56.710","12.55","1","424.337","1","424.337","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Cade Henderson","58","1","382","Juniors A/B 12-17","0","","1.263","","57.973","0","1","425.6","1","425.6","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Dylan Dela Cruz","59","19","227","Pro-Am","0","","0.387","","58.360","43.54","1","425.987","1","425.987","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Eric Scarborough","60","20","19","Pro-Am","0","","0.731","","59.091","44.271","1","426.718","1","426.718","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Gatlin Welborn","61","9","128","Lites A","0","","0.476","","59.567","20.116","1","427.194","1","427.194","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"lucas grounds","62","2","303","Lites B","0","","0.658","","1:00.225","6.022","1","427.852","1","427.852","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Henry Symanski","63","21","66","Pro-Am","0","","0.384","","1:00.609","45.789","1","428.236","1","428.236","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Trale Henderson","64","10","117","Lites A","0","","0.829","","1:01.438","21.987","1","429.065","1","429.065","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"william hall","65","3","404","25+ A/B","0","","1.473","","1:02.911","18.751","1","430.538","1","430.538","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"benjamin wright","66","22","125","Pro-Am","0","","1.360","","1:04.271","49.451","1","431.898","1","431.898","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Jack McMakin","67","10","61","Open A","0","","0.617","","1:04.888","41.428","1","432.515","1","432.515","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Robby Norwood","68","23","32","Pro-Am","0","","0.366","","1:05.254","50.434","1","432.881","1","432.881","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Dylan Coen","69","1","297","Open B","0","","0.230","","1:05.484","0","1","433.111","1","433.111","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Max Rust","70","11","114","Lites A","0","","0.456","","1:05.940","26.489","1","433.567","1","433.567","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Andrew Boggs","71","4","414","25+ A/B","0","","0.132","","1:06.072","21.912","1","433.699","1","433.699","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Jimmy Hawkins","72","5","409","25+ A/B","0","","1.189","","1:07.261","23.101","1","434.888","1","434.888","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Grady Faint","73","12","106","Lites A","0","","0.247","","1:07.508","28.057","1","435.135","1","435.135","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Preston Barngrover","74","3","323","Lites B","0","","1.135","","1:08.643","14.44","1","436.27","1","436.27","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Andy Snellings","75","1","162","Vet A 30+","0","","1.468","","1:10.111","0","1","437.738","1","437.738","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Alex Metz","76","13","122","Lites A","0","","0.321","","1:10.432","30.981","1","438.059","1","438.059","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Rachel Gutish","77","4","417","Women's Pro","0","","0.571","","1:11.003","34.642","1","438.63","1","438.63","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Drew Callaway","78","2","251","Open B","0","","0.313","","1:11.316","5.832","1","438.943","1","438.943","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Johnny Babitz","79","4","328","Lites B","0","","0.023","","1:11.339","17.136","1","438.966","1","438.966","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"shelby turner","80","5","50","Women's Pro","0","","0.989","","1:12.328","35.967","1","439.955","1","439.955","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Hunter Barron","81","3","299","Open B","0","","0.405","","1:12.733","7.249","1","440.36","1","440.36","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Devin Pomianowski","82","6","412","25+ A/B","0","","0.026","","1:12.759","28.599","1","440.386","1","440.386","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Curtis Willis","83","14","120","Lites A","0","","0.986","","1:13.745","34.294","1","441.372","1","441.372","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Austin Franklin","84","7","413","25+ A/B","0","","0.832","","1:14.577","30.417","1","442.204","1","442.204","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Blaceton Moore","85","5","300","Lites B","0","","1.274","","1:15.851","21.648","1","443.478","1","443.478","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Jeremy Buck","86","4","259","Open B","0","","0.199","","1:16.050","10.566","1","443.677","1","443.677","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Bradley Chapman","87","8","419","25+ A/B","0","","0.268","","1:16.318","32.158","1","443.945","1","443.945","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"CANON KUNEFF","88","15","103","Lites A","0","","0.287","","1:16.605","37.154","1","444.232","1","444.232","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Patrick Billings","89","9","406","25+ A/B","0","","0.306","","1:16.911","32.751","1","444.538","1","444.538","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Chase Bright","90","16","108","Lites A","0","","0.249","","1:17.160","37.709","1","444.787","1","444.787","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Trent Gaither","91","6","317","Lites B","0","","0.066","","1:17.226","23.023","1","444.853","1","444.853","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Jamie Astudillo","92","6","469","Women's Pro","0","","0.140","","1:17.366","41.005","1","444.993","1","444.993","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Joe Spivey","93","17","102","Lites A","0","","0.246","","1:17.612","38.161","1","445.239","1","445.239","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Travis Hardcastle","94","10","415","25+ A/B","0","","0.070","","1:17.682","33.522","1","445.309","1","445.309","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"JAMES FAUCETTE","95","2","159","Vet A 30+","0","","0.399","","1:18.081","7.97","1","445.708","1","445.708","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Andrew Tsakanikas","96","3","150","Vet A 30+","0","","0.446","","1:18.527","8.416","1","446.154","1","446.154","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Ben Thomason","97","2","377","Juniors A/B 12-17","0","","0.021","","1:18.548","20.575","1","446.175","1","446.175","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Garrett Rednour","98","18","129","Lites A","0","","0.352","","1:18.900","39.449","1","446.527","1","446.527","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Ethan Poczynski","99","24","230","Pro-Am","0","","0.746","","1:19.646","1:04.826","1","447.273","1","447.273","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Dawson Dobson","100","11","92","Open A","0","","0.702","","1:20.348","56.888","1","447.975","1","447.975","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Cody Meeks","101","19","110","Lites A","0","","0.082","","1:20.430","40.979","1","448.057","1","448.057","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"William Lane","102","5","250","Open B","0","","0.119","","1:20.549","15.065","1","448.176","1","448.176","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Russell Smith","103","20","104","Lites A","0","","0.202","","1:20.751","41.3","1","448.378","1","448.378","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Ty Callaway","104","7","315","Lites B","0","","0.103","","1:20.854","26.651","1","448.481","1","448.481","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"rachael archer","105","7","652","Women's Pro","0","","0.308","","1:21.162","44.801","1","448.789","1","448.789","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Kevin Coffee","106","4","160","Vet A 30+","0","","0.055","","1:21.217","11.106","1","448.844","1","448.844","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Jay Brown","107","6","285","Open B","0","","0.842","","1:22.059","16.575","1","449.686","1","449.686","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Christian Estes","108","7","273","Open B","0","","0.158","","1:22.217","16.733","1","449.844","1","449.844","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Hayden Dillon","109","21","101","Lites A","0","","0.007","","1:22.224","42.773","1","449.851","1","449.851","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Slade Rowan","110","12","60","Open A","0","","0.046","","1:22.270","58.81","1","449.897","1","449.897","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Jocelyn Barnes","111","8","717","Women's Pro","0","","0.242","","1:22.512","46.151","1","450.139","1","450.139","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Cole Forbes","112","3","381","Juniors A/B 12-17","0","","1.103","","1:23.615","25.642","1","451.242","1","451.242","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"blake grindstaff","113","22","127","Lites A","0","","0.860","","1:24.475","45.024","1","452.102","1","452.102","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Tevin McSwain","114","4","376","Juniors A/B 12-17","0","","0.428","","1:24.903","26.93","1","452.53","1","452.53","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Donald  DJ Carawan","115","8","","Lites B","0","","0.109","","1:25.012","30.809","1","452.639","1","452.639","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Adam Froman","116","5","164","Vet A 30+","0","","0.091","","1:25.103","14.992","1","452.73","1","452.73","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dustin Mathiesen","117","6","155","Vet A 30+","0","","0.111","","1:25.214","15.103","1","452.841","1","452.841","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Candler Colwell","118","8","265","Open B","0","","0.731","","1:25.945","20.461","1","453.572","1","453.572","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Devon Newkirk","119","9","326","Lites B","0","","0.150","","1:26.095","31.892","1","453.722","1","453.722","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Matthew Whisnant","120","9","267","Open B","0","","0.404","","1:26.499","21.015","1","454.126","1","454.126","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Dawson Nixon","121","10","347","Lites B","0","","0.924","","1:27.423","33.22","1","455.05","1","455.05","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Tyler Rose","122","10","269","Open B","0","","0.120","","1:27.543","22.059","1","455.17","1","455.17","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Blain Berrier","123","11","307","Lites B","0","","0.034","","1:27.577","33.374","1","455.204","1","455.204","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Crane Michael","124","1","353","50+ A","0","","0.057","","1:27.634","0","1","455.261","1","455.261","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Hunter Thorne","125","13","65","Open A","0","","0.144","","1:27.778","1:04.318","1","455.405","1","455.405","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Bailey Parker","126","11","403","25+ A/B","0","","1.561","","1:29.339","45.179","1","456.966","1","456.966","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Christian Burdine","127","5","383","Juniors A/B 12-17","0","","0.178","","1:29.517","31.544","1","457.144","1","457.144","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Jordan Harris","128","11","263","Open B","0","","0.008","","1:29.525","24.041","1","457.152","1","457.152","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Crawford Colwell","129","12","261","Open B","0","","0.086","","1:29.611","24.127","1","457.238","1","457.238","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Joe MCCarty","130","7","157","Vet A 30+","0","","0.112","","1:29.723","19.612","1","457.35","1","457.35","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"John Mcgehee","131","13","253","Open B","0","","0.056","","1:29.779","24.295","1","457.406","1","457.406","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Bentley Fraley","132","6","385","Juniors A/B 12-17","0","","0.918","","1:30.697","32.724","1","458.324","1","458.324","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Michael Seltzer","133","23","124","Lites A","0","","0.067","","1:30.764","51.313","1","458.391","1","458.391","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Kevin Trombley","134","8","151","Vet A 30+","0","","2.688","","1:33.452","23.341","1","461.079","1","461.079","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Craig Oberholzer","135","14","258","Open B","0","","0.865","","1:34.317","28.833","1","461.944","1","461.944","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Cody Jeffers","136","12","408","25+ A/B","0","","0.178","","1:34.495","50.335","1","462.122","1","462.122","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Van McCarren","137","13","402","25+ A/B","0","","0.041","","1:34.536","50.376","1","462.163","1","462.163","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Steve McSwain","138","1","201","40+ A","0","","0.604","","1:35.140","0","1","462.767","1","462.767","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Hunter Houck","139","2","350","50+ A","0","","0.411","","1:35.551","7.917","1","463.178","1","463.178","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Kevin Cotton","140","24","126","Lites A","0","","0.994","","1:36.545","57.094","1","464.172","1","464.172","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Chase Edmisten","141","15","260","Open B","0","","0.219","","1:36.764","31.28","1","464.391","1","464.391","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Chandler Reichert","142","14","57","Open A","0","","0.577","","1:37.341","1:13.881","1","464.968","1","464.968","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Austin Williams","143","12","322","Lites B","0","","0.229","","1:37.570","43.367","1","465.197","1","465.197","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Patrick Esposito","144","9","153","Vet A 30+","0","","0.071","","1:37.641","27.53","1","465.268","1","465.268","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Ronald Moore","145","10","163","Vet A 30+","0","","0.358","","1:37.999","27.888","1","465.626","1","465.626","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Larry Silvia","146","2","202","40+ A","0","","0.954","","1:38.953","3.813","1","466.58","1","466.58","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Buddy Barnes","147","11","156","Vet A 30+","0","","0.351","","1:39.304","29.193","1","466.931","1","466.931","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Tim Wamsley","148","12","168","Vet A 30+","0","","1.074","","1:40.378","30.267","1","468.005","1","468.005","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
