"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741864","P109 - Test 3 - Cross Test","Race","2020-02-09 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","325.697","1","325.697","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","2.626","","2.626","2.626","1","328.323","1","328.323","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","3","1","969","Pro 2","3","1","3.262","","5.888","0","1","331.585","1","331.585","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","4","3","523","Pro","4","3","0.101","","5.989","5.989","1","331.686","1","331.686","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Ricky Russell","5","4","212","Pro","5","4","0.797","","6.786","6.786","1","332.483","1","332.483","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Liam Draper","6","5","198","Pro","6","5","1.602","","8.388","8.388","1","334.085","1","334.085","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","7","2","558","Pro 2","7","2","1.162","","9.550","3.662","1","335.247","1","335.247","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"lyndon snodgrass","8","3","178","Pro 2","8","3","1.057","","10.607","4.719","1","336.304","1","336.304","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Jesse Ansley","9","4","328","Pro 2","9","4","2.069","","12.676","6.788","1","338.373","1","338.373","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Craig Delong","10","6","342","Pro","10","6","0.046","","12.722","12.722","1","338.419","1","338.419","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jordan Ashburn","11","7","127","Pro","11","7","0.409","","13.131","13.131","1","338.828","1","338.828","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Cole Mattison","12","1","29","Pro-Am","12","1","4.863","","17.994","0","1","343.691","1","343.691","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Ben Parsons","13","5","300","Pro 2","13","5","2.711","","20.705","14.817","1","346.402","1","346.402","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","14","1","53","Open A","0","","3.852","","24.557","0","1","350.254","1","350.254","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Logan McConnell","15","2","604","Pro-Am","14","2","1.954","","26.511","8.517","1","352.208","1","352.208","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"joshua guffey","16","1","119","Lites A","0","","1.222","","27.733","0","1","353.43","1","353.43","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dylan Yearbury","17","6","270","Pro 2","15","6","2.382","","30.115","24.227","1","355.812","1","355.812","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Neil Enman","18","3","764","Pro-Am","16","3","0.944","","31.059","13.065","1","356.756","1","356.756","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Josh Lee","19","4","210","Pro-Am","17","4","0.315","","31.374","13.38","1","357.071","1","357.071","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Dalton Seals","20","5","117","Pro-Am","18","5","1.334","","32.708","14.714","1","358.405","1","358.405","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Travis Reynaud","21","2","123","Lites A","0","","1.783","","34.491","6.758","1","360.188","1","360.188","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Addison Kramer","22","1","400","25+ A/B","0","","0.779","","35.270","0","1","360.967","1","360.967","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Samuel Evans","23","7","24","Pro 2","19","7","0.464","","35.734","29.846","1","361.431","1","361.431","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Sam Forrester","24","6","41","Pro-Am","20","6","0.167","","35.901","17.907","1","361.598","1","361.598","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","25","7","201","Pro-Am","21","7","0.452","","36.353","18.359","1","362.05","1","362.05","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Cope Beckert","26","2","52","Open A","0","","0.048","","36.401","11.844","1","362.098","1","362.098","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Evan Earl","27","8","27","Pro 2","22","8","0.492","","36.893","31.005","1","362.59","1","362.59","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Jason Lipscomb","28","8","700","Pro-Am","23","8","2.725","","39.618","21.624","1","365.315","1","365.315","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Riley Johnson","29","9","142","Pro-Am","24","9","0.239","","39.857","21.863","1","365.554","1","365.554","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"RJ Cook","30","9","272","Pro 2","25","9","0.066","","39.923","34.035","1","365.62","1","365.62","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"ZACH TUSSEL","31","3","64","Open A","0","","0.704","","40.627","16.07","1","366.324","1","366.324","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Mason Atherton","32","10","717","Pro-Am","26","10","0.409","","41.036","23.042","1","366.733","1","366.733","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Joseph Cunningham","33","3","111","Lites A","0","","0.179","","41.215","13.482","1","366.912","1","366.912","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Billy Schlag","34","11","50","Pro-Am","27","11","0.287","","41.502","23.508","1","367.199","1","367.199","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"harrison helmick","35","2","411","25+ A/B","0","","0.370","","41.872","6.602","1","367.569","1","367.569","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Dominick Morse","36","12","422","Pro-Am","28","12","0.447","","42.319","24.325","1","368.016","1","368.016","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Dylan Zimpel","37","13","929","Pro-Am","29","13","0.599","","42.918","24.924","1","368.615","1","368.615","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"william hall","38","3","404","25+ A/B","0","","1.112","","44.030","8.76","1","369.727","1","369.727","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Nathan Rector","39","14","85","Pro-Am","30","14","0.028","","44.058","26.064","1","369.755","1","369.755","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Alex Patterson","40","4","113","Lites A","0","","0.295","","44.353","16.62","1","370.05","1","370.05","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Colby Davis","41","5","105","Lites A","0","","0.685","","45.038","17.305","1","370.735","1","370.735","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Chris Hoyle","42","1","319","Lites B","0","","0.370","","45.408","0","1","371.105","1","371.105","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Preston Barngrover","43","2","323","Lites B","0","","2.150","","47.558","2.15","1","373.255","1","373.255","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Bradyn Mohr","44","4","50","Open A","0","","0.939","","48.497","23.94","1","374.194","1","374.194","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Henry Symanski","45","15","66","Pro-Am","0","","1.032","","49.529","31.535","1","375.226","1","375.226","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"blake grindstaff","46","6","127","Lites A","0","","0.091","","49.620","21.887","1","375.317","1","375.317","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Dylan Dela Cruz","47","16","227","Pro-Am","31","15","0.085","","49.705","31.711","1","375.402","1","375.402","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Hans Neel","48","5","51","Open A","0","","0.986","","50.691","26.134","1","376.388","1","376.388","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Talon Soenksen","49","7","121","Lites A","0","","0.202","","50.893","23.16","1","376.59","1","376.59","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"CANON KUNEFF","50","8","103","Lites A","0","","2.119","","53.012","25.279","1","378.709","1","378.709","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Adam Hollenkamp","51","9","100","Lites A","0","","0.078","","53.090","25.357","1","378.787","1","378.787","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"benjamin wright","52","17","125","Pro-Am","0","","0.511","","53.601","35.607","1","379.298","1","379.298","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"lucas grounds","53","3","303","Lites B","0","","0.193","","53.794","8.386","1","379.491","1","379.491","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Tayla Jones","54","1","1","Women's Pro","0","","0.243","","54.037","0","1","379.734","1","379.734","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Shane Donlon","55","1","275","Open B","0","","1.092","","55.129","0","1","380.826","1","380.826","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","2001","2919668"
"Ian Flynn","56","6","62","Open A","0","","1.796","","56.925","32.368","1","382.622","1","382.622","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Gatlin Welborn","57","10","128","Lites A","0","","0.246","","57.171","29.438","1","382.868","1","382.868","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Trale Henderson","58","11","117","Lites A","0","","0.946","","58.117","30.384","1","383.814","1","383.814","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Becca Sheets","59","2","551","Women's Pro","0","","0.312","","58.429","4.392","1","384.126","1","384.126","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Grady Faint","60","12","106","Lites A","0","","0.182","","58.611","30.878","1","384.308","1","384.308","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Russ Allen","61","4","332","Lites B","0","","0.870","","59.481","14.073","1","385.178","1","385.178","0.0","0.0","0.0","0","SC","Aiken","Yamaha","1995","776755"
"Chase Bright","62","13","108","Lites A","0","","0.478","","59.959","32.226","1","385.656","1","385.656","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Blaceton Moore","63","5","300","Lites B","0","","0.236","","1:00.195","14.787","1","385.892","1","385.892","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Rachel Gutish","64","3","417","Women's Pro","0","","0.099","","1:00.294","6.257","1","385.991","1","385.991","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"michael delosa","65","18","70","Pro-Am","32","16","0.496","","1:00.790","42.796","1","386.487","1","386.487","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Travis Hardcastle","66","4","415","25+ A/B","0","","0.520","","1:01.310","26.04","1","387.007","1","387.007","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Russell Smith","67","14","104","Lites A","0","","0.206","","1:01.516","33.783","1","387.213","1","387.213","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Eric Scarborough","68","19","19","Pro-Am","0","","0.563","","1:02.079","44.085","1","387.776","1","387.776","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brent Hamm","69","15","118","Lites A","0","","1.300","","1:03.379","35.646","1","389.076","1","389.076","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"rachael archer","70","4","652","Women's Pro","0","","0.001","","1:03.380","9.343","1","389.077","1","389.077","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Jamie Astudillo","71","5","469","Women's Pro","0","","0.512","","1:03.892","9.855","1","389.589","1","389.589","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Jack McMakin","72","7","61","Open A","0","","0.335","","1:04.227","39.67","1","389.924","1","389.924","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Michael McLean","73","8","55","Open A","0","","0.176","","1:04.403","39.846","1","390.1","1","390.1","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cole Whitmer","74","16","107","Lites A","0","","0.032","","1:04.435","36.702","1","390.132","1","390.132","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Drew Callaway","75","2","251","Open B","0","","0.120","","1:04.555","9.426","1","390.252","1","390.252","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Max Rust","76","17","114","Lites A","0","","0.046","","1:04.601","36.868","1","390.298","1","390.298","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"shelby turner","77","6","50","Women's Pro","0","","0.243","","1:04.844","10.807","1","390.541","1","390.541","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Dylan Coen","78","3","297","Open B","0","","0.876","","1:05.720","10.591","1","391.417","1","391.417","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Cole Robbins","79","18","115","Lites A","0","","0.377","","1:06.097","38.364","1","391.794","1","391.794","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Alex Metz","80","19","122","Lites A","0","","0.146","","1:06.243","38.51","1","391.94","1","391.94","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Jeremy Buck","81","4","259","Open B","0","","1.236","","1:07.479","12.35","1","393.176","1","393.176","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Joshua McCoy","82","9","67","Open A","0","","0.045","","1:07.524","42.967","1","393.221","1","393.221","0.0","0.0","0.0","0","SC","Sumter","Yamaha","265","1996","706460"
"Cade Henderson","83","1","382","Juniors A/B 12-17","0","","0.179","","1:07.703","0","1","393.4","1","393.4","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Robby Norwood","84","1","32","Vet A 30+","0","","0.528","","1:08.231","0","1","393.928","1","393.928","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Robert Hancock","85","6","324","Lites B","0","","0.004","","1:08.235","22.827","1","393.932","1","393.932","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Johnny Babitz","86","7","328","Lites B","0","","0.862","","1:09.097","23.689","1","394.794","1","394.794","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Hunter Thorne","87","10","65","Open A","0","","0.654","","1:09.751","45.194","1","395.448","1","395.448","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Andy Snellings","88","2","162","Vet A 30+","0","","0.457","","1:10.208","1.977","1","395.905","1","395.905","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Bradley Chapman","89","5","419","25+ A/B","0","","0.416","","1:10.624","35.354","1","396.321","1","396.321","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Patrick Tucker","90","2","388","Juniors A/B 12-17","0","","0.063","","1:10.687","2.984","1","396.384","1","396.384","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Patrick Billings","91","6","406","25+ A/B","0","","0.899","","1:11.586","36.316","1","397.283","1","397.283","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Andy Powers","92","11","63","Open A","0","","0.382","","1:11.968","47.411","1","397.665","1","397.665","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Cody Jeffers","93","7","408","25+ A/B","0","","0.831","","1:12.799","37.529","1","398.496","1","398.496","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Joe Spivey","94","20","102","Lites A","0","","0.099","","1:12.898","45.165","1","398.595","1","398.595","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Garrett Rednour","95","21","129","Lites A","0","","0.001","","1:12.899","45.166","1","398.596","1","398.596","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"John Mcgehee","96","5","253","Open B","0","","0.862","","1:13.761","18.632","1","399.458","1","399.458","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Ethan Poczynski","97","20","230","Pro-Am","0","","0.766","","1:14.527","56.533","1","400.224","1","400.224","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Andrew Boggs","98","8","414","25+ A/B","0","","0.137","","1:14.664","39.394","1","400.361","1","400.361","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Andrew Tsakanikas","99","3","150","Vet A 30+","0","","0.010","","1:14.674","6.443","1","400.371","1","400.371","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Kevin Coffee","100","4","160","Vet A 30+","0","","0.943","","1:15.617","7.386","1","401.314","1","401.314","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Adam Froman","101","5","164","Vet A 30+","0","","0.741","","1:16.358","8.127","1","402.055","1","402.055","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dawson Nixon","102","8","347","Lites B","0","","0.022","","1:16.380","30.972","1","402.077","1","402.077","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Trevor Connell","103","9","416","25+ A/B","0","","0.546","","1:16.926","41.656","1","402.623","1","402.623","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Slade Rowan","104","12","60","Open A","0","","0.698","","1:17.624","53.067","1","403.321","1","403.321","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Curtis Willis","105","22","120","Lites A","0","","0.605","","1:18.229","50.496","1","403.926","1","403.926","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Clayton Robbins","106","3","384","Juniors A/B 12-17","0","","0.700","","1:18.929","11.226","1","404.626","1","404.626","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Hayden Dillon","107","23","101","Lites A","0","","0.211","","1:19.140","51.407","1","404.837","1","404.837","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Ty Callaway","108","9","315","Lites B","0","","0.199","","1:19.339","33.931","1","405.036","1","405.036","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Trent Gaither","109","10","317","Lites B","0","","0.041","","1:19.380","33.972","1","405.077","1","405.077","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Austin Franklin","110","10","413","25+ A/B","0","","0.552","","1:19.932","44.662","1","405.629","1","405.629","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Hunter Barron","111","6","299","Open B","0","","0.500","","1:20.432","25.303","1","406.129","1","406.129","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Patrick Esposito","112","6","153","Vet A 30+","0","","1.410","","1:21.842","13.611","1","407.539","1","407.539","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Crawford Colwell","113","7","261","Open B","0","","0.251","","1:22.093","26.964","1","407.79","1","407.79","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Tevin McSwain","114","4","376","Juniors A/B 12-17","0","","0.018","","1:22.111","14.408","1","407.808","1","407.808","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Mathiesen","115","7","155","Vet A 30+","0","","0.427","","1:22.538","14.307","1","408.235","1","408.235","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Candler Colwell","116","8","265","Open B","0","","0.048","","1:22.586","27.457","1","408.283","1","408.283","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Chandler Reichert","117","13","57","Open A","0","","0.521","","1:23.107","58.55","1","408.804","1","408.804","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Prestin Raines","118","1","950","Women's Amateur","0","","0.831","","1:23.938","0","1","409.635","1","409.635","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Crane Michael","119","1","353","50+ A","0","","0.004","","1:23.942","0","1","409.639","1","409.639","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Cody Meeks","120","24","110","Lites A","0","","0.075","","1:24.017","56.284","1","409.714","1","409.714","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Josh Merritt","121","11","318","Lites B","0","","0.011","","1:24.028","38.62","1","409.725","1","409.725","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Christian Burdine","122","5","383","Juniors A/B 12-17","0","","0.495","","1:24.523","16.82","1","410.22","1","410.22","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Sam Hall","123","25","109","Lites A","0","","1.217","","1:25.740","58.007","1","411.437","1","411.437","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Steve McSwain","124","1","201","40+ A","0","","0.408","","1:26.148","0","1","411.845","1","411.845","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Gavin Garlits","125","1","708","Juniors C 12-17","0","","0.089","","1:26.237","0","1","411.934","1","411.934","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Brian Johnson","126","2","213","40+ A","0","","0.362","","1:26.599","0.451","1","412.296","1","412.296","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Bailey Parker","127","11","403","25+ A/B","0","","0.414","","1:27.013","51.743","1","412.71","1","412.71","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Jacob Olivier","128","26","112","Lites A","0","","0.011","","1:27.024","59.291","1","412.721","1","412.721","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"JAMES FAUCETTE","129","8","159","Vet A 30+","0","","0.259","","1:27.283","19.052","1","412.98","1","412.98","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"James Will","130","1","620","Open C","0","","0.774","","1:28.057","0","1","413.754","1","413.754","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","0999814"
"Ty Ely","131","2","715","Juniors C 12-17","0","","0.386","","1:28.443","2.206","1","414.14","1","414.14","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Devon Newkirk","132","12","326","Lites B","0","","0.015","","1:28.458","43.05","1","414.155","1","414.155","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Joe MCCarty","133","9","157","Vet A 30+","0","","0.066","","1:28.524","20.293","1","414.221","1","414.221","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Matthew Howard","134","6","375","Juniors A/B 12-17","0","","0.130","","1:28.654","20.951","1","414.351","1","414.351","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Joshua Conner","135","13","313","Lites B","0","","0.093","","1:28.747","43.339","1","414.444","1","414.444","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"DUSTY TINDELL","136","1","457","Vet B 30+","0","","0.003","","1:28.750","0","1","414.447","1","414.447","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Brandon Wiant","137","14","331","Lites B","0","","0.095","","1:28.845","43.437","1","414.542","1","414.542","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2201325"
"Michael Seltzer","138","27","124","Lites A","0","","0.674","","1:29.519","1:01.786","1","415.216","1","415.216","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Kevin Trombley","139","10","151","Vet A 30+","0","","0.004","","1:29.523","21.292","1","415.22","1","415.22","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Jocelyn Barnes","140","7","717","Women's Pro","0","","0.047","","1:29.570","35.533","1","415.267","1","415.267","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Gabe Holland","141","3","723","Juniors C 12-17","0","","0.462","","1:30.032","3.795","1","415.729","1","415.729","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Tyler Toms","142","4","701","Juniors C 12-17","0","","0.052","","1:30.084","3.847","1","415.781","1","415.781","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Bentley Fraley","143","7","385","Juniors A/B 12-17","0","","0.087","","1:30.171","22.468","1","415.868","1","415.868","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tim Williams","144","3","210","40+ A","0","","0.200","","1:30.371","4.223","1","416.068","1","416.068","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Michael Tsakanikas","145","4","205","40+ A","0","","0.066","","1:30.437","4.289","1","416.134","1","416.134","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Logan Nixon","146","9","276","Open B","0","","1.969","","1:32.406","37.277","1","418.103","1","418.103","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Andrew Tinker","147","15","309","Lites B","0","","0.232","","1:32.638","47.23","1","418.335","1","418.335","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Kirby Mitchell","148","10","274","Open B","0","","0.091","","1:32.729","37.6","1","418.426","1","418.426","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
