"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741862","P107 - Test 1 - Cross Test","Race","2020-02-09 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","327.025","1","327.025","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"lyndon snodgrass","2","1","178","Pro 2","2","1","6.220","","6.220","0","1","333.245","1","333.245","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Ricky Russell","3","2","212","Pro","3","2","1.571","","7.791","7.791","1","334.816","1","334.816","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Liam Draper","4","3","198","Pro","4","3","1.079","","8.870","8.87","1","335.895","1","335.895","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Layne Michael","5","4","523","Pro","5","4","0.132","","9.002","9.002","1","336.027","1","336.027","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","6","5","114","Pro","6","5","0.660","","9.662","9.662","1","336.687","1","336.687","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","7","2","969","Pro 2","7","2","1.094","","10.756","4.536","1","337.781","1","337.781","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Ben Nelko","8","3","558","Pro 2","8","3","4.164","","14.920","8.7","1","341.945","1","341.945","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jordan Ashburn","9","6","127","Pro","9","6","0.652","","15.572","15.572","1","342.597","1","342.597","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Craig Delong","10","7","342","Pro","10","7","0.295","","15.867","15.867","1","342.892","1","342.892","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ben Parsons","11","4","300","Pro 2","11","4","7.561","","23.428","17.208","1","350.453","1","350.453","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jesse Ansley","12","5","328","Pro 2","12","5","0.934","","24.362","18.142","1","351.387","1","351.387","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Andrew Matusek","13","1","53","Open A","0","","0.066","","24.428","0","1","351.453","1","351.453","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","14","6","272","Pro 2","13","6","0.239","","24.667","18.447","1","351.692","1","351.692","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cole Mattison","15","1","29","Pro-Am","14","1","1.605","","26.272","0","1","353.297","1","353.297","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"joshua guffey","16","1","119","Lites A","0","","2.787","","29.059","0","1","356.084","1","356.084","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Logan McConnell","17","2","604","Pro-Am","15","2","0.427","","29.486","3.214","1","356.511","1","356.511","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Josh Lee","18","3","210","Pro-Am","16","3","1.142","","30.628","4.356","1","357.653","1","357.653","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Dylan Yearbury","19","7","270","Pro 2","17","7","0.474","","31.102","24.882","1","358.127","1","358.127","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Neil Enman","20","4","764","Pro-Am","18","4","1.430","","32.532","6.26","1","359.557","1","359.557","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Samuel Evans","21","8","24","Pro 2","19","8","2.019","","34.551","28.331","1","361.576","1","361.576","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Billy Schlag","22","5","50","Pro-Am","20","5","3.197","","37.748","11.476","1","364.773","1","364.773","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Dominick Morse","23","6","422","Pro-Am","21","6","0.128","","37.876","11.604","1","364.901","1","364.901","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
