"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741841","Y105 - Test 5 - Cross Test","Race","2020-02-08 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","424.976","1","424.976","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","4.589","","4.589","4.589","1","429.565","1","429.565","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cole Forbes","3","3","10","Supermini 12-15","3","3","0.409","","4.998","4.998","1","429.974","1","429.974","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Dakota Cunningham","4","4","7","Supermini 12-15","4","4","6.388","","11.386","11.386","1","436.362","1","436.362","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Caleb Baltimore","5","5","4","Supermini 12-15","5","5","4.701","","16.087","16.087","1","441.063","1","441.063","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Rivers Morris","6","1","54","85 12-15","6","1","2.324","","18.411","0","1","443.387","1","443.387","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"LANE Whitmer","7","6","12","Supermini 12-15","7","6","2.513","","20.924","20.924","1","445.9","1","445.9","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Owen Barnes","8","7","14","Supermini 12-15","8","7","2.311","","23.235","23.235","1","448.211","1","448.211","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"Matthew Hallenbeck","9","8","9","Supermini 12-15","9","8","7.872","","31.107","31.107","1","456.083","1","456.083","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Austin Tsakanikas","10","9","1","Supermini 12-15","10","9","2.293","","33.400","33.4","1","458.376","1","458.376","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"PEYTON FEATHER","11","2","62","85 12-15","11","2","4.938","","38.338","19.927","1","463.314","1","463.314","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Levi Self","12","10","16","Supermini 12-15","12","10","2.455","","40.793","40.793","1","465.769","1","465.769","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Nathan Edens","13","11","11","Supermini 12-15","13","11","5.177","","45.970","45.97","1","470.946","1","470.946","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Brayden Baisley","14","1","103","85 7-11","14","1","0.597","","46.567","0","1","471.543","1","471.543","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Caleb Wood","15","1","152","65 7-11","15","1","3.895","","50.462","0","1","475.438","1","475.438","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Nicholas Thompson","16","12","6","Supermini 12-15","16","12","0.610","","51.072","51.072","1","476.048","1","476.048","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Chase Landers","17","13","17","Supermini 12-15","17","13","6.858","","57.930","57.93","1","482.906","1","482.906","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"brady robbins","18","3","61","85 12-15","18","3","5.347","","1:03.277","44.866","1","488.253","1","488.253","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Clint Beshears","19","14","15","Supermini 12-15","19","14","3.143","","1:06.420","1:06.42","1","491.396","1","491.396","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Kiefer Galiano","20","2","108","85 7-11","20","2","3.611","","1:10.031","23.464","1","495.007","1","495.007","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Ashton Cash","21","15","13","Supermini 12-15","21","15","6.812","","1:16.843","1:16.843","1","501.819","1","501.819","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Jacob McPherson","22","3","101","85 7-11","22","3","3.227","","1:20.070","33.503","1","505.046","1","505.046","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Landon Hamilton","23","4","50","85 12-15","23","4","4.704","","1:24.774","1:06.363","1","509.75","1","509.75","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Mason Tsakanikas","24","2","150","65 7-11","24","2","5.278","","1:30.052","39.59","1","515.028","1","515.028","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Lane Martin","25","16","20","Supermini 12-15","25","16","3.045","","1:33.097","1:33.097","1","518.073","1","518.073","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Lennox Reilly","26","5","160","85 12-15","26","5","0.186","","1:33.283","1:14.872","1","518.259","1","518.259","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"cayden Johnson","27","6","63","85 12-15","27","6","0.887","","1:34.170","1:15.759","1","519.146","1","519.146","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Tucker KENREIGH","28","4","105","85 7-11","28","4","0.327","","1:34.497","47.93","1","519.473","1","519.473","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Seth White","29","7","51","85 12-15","29","7","10.878","","1:45.375","1:26.964","1","530.351","1","530.351","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Nash Peerson","30","3","153","65 7-11","30","3","0.294","","1:45.669","55.207","1","530.645","1","530.645","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Andy Abernathy","31","8","52","85 12-15","31","8","0.732","","1:46.401","1:27.99","1","531.377","1","531.377","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"kane martin","32","5","104","85 7-11","32","5","4.018","","1:50.419","1:03.852","1","535.395","1","535.395","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jonathan Snyder","33","9","70","85 12-15","33","9","8.322","","1:58.741","1:40.33","1","543.717","1","543.717","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"kaden Casey","34","10","64","85 12-15","34","10","3.230","","2:01.971","1:43.56","1","546.947","1","546.947","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Colten Green","35","6","111","85 7-11","35","6","14.098","","2:16.069","1:29.502","1","561.045","1","561.045","0.0","0.0","0.0","0"
"Mason Hansen","36","11","58","85 12-15","36","11","2.692","","2:18.761","2:00.35","1","563.737","1","563.737","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Kamron Powers","37","12","68","85 12-15","37","12","4.201","","2:22.962","2:04.551","1","567.938","1","567.938","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"will berry","38","4","155","65 7-11","38","4","10.618","","2:33.580","1:43.118","1","578.556","1","578.556","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Noah McCabe","39","7","118","85 7-11","39","7","0.070","","2:33.650","1:47.083","1","578.626","1","578.626","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"COOPER KUNEFF","40","5","158","65 7-11","0","","0.327","","2:33.977","1:43.515","1","578.953","1","578.953","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trevor Fraley","41","13","55","85 12-15","0","","0.234","","2:34.211","2:15.8","1","579.187","1","579.187","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"gavin roberts","42","14","56","85 12-15","40","13","2.760","","2:36.971","2:18.56","1","581.947","1","581.947","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Caden Young","43","17","8","Supermini 12-15","0","","5.219","","2:42.190","2:42.19","1","587.166","1","587.166","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Hudson Harris","44","8","106","85 7-11","0","","5.845","","2:48.035","2:01.468","1","593.011","1","593.011","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Gavin TINDELL","45","15","60","85 12-15","0","","6.244","","2:54.279","2:35.868","1","599.255","1","599.255","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Austin Reel","46","16","59","85 12-15","41","14","3.241","","2:57.520","2:39.109","1","602.496","1","602.496","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"aden dix","47","17","53","85 12-15","0","","0.361","","2:57.881","2:39.47","1","602.857","1","602.857","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Troy Wallace","48","9","102","85 7-11","0","","1.066","","2:58.947","2:12.38","1","603.923","1","603.923","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Mason Quinn","49","6","157","65 7-11","0","","9.298","","3:08.245","2:17.783","1","613.221","1","613.221","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Bryce Jeffery","50","18","18","Supermini 12-15","42","17","0.469","","3:08.714","3:08.714","1","613.69","1","613.69","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Jack Hughes","51","10","107","85 7-11","0","","3.063","","3:11.777","2:25.21","1","616.753","1","616.753","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Dalton Anderson","52","18","57","85 12-15","43","15","2.175","","3:13.952","2:55.541","1","618.928","1","618.928","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"TRENT GAINES","53","7","156","65 7-11","0","","0.159","","3:14.111","2:23.649","1","619.087","1","619.087","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Tre Lester","54","11","109","85 7-11","0","","12.523","","3:26.634","2:40.067","1","631.61","1","631.61","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"Nicole Rupert","55","12","110","85 7-11","0","","17.306","","3:43.940","2:57.373","1","648.916","1","648.916","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Drake Reep","56","13","117","85 7-11","0","","1:18.174","","5:02.114","4:15.547","1","727.09","1","727.09","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Landyn Dalmasso","57","1","165","50 cc","0","","59.765","","6:01.879","0","1","786.855","1","786.855","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Trent Walker","58","8","159","65 7-11","0","","4:01.416","","10:03.295","9:12.833","1","1028.271","1","1028.271","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Calvin Blower","59","9","150","65 7-11","0","","3:01.165","","13:04.460","12:13.998","1","1209.436","1","1209.436","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Wyatt Wallace","60","2","163","50 cc","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Carson West","61","19","3","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Avery Fraley","62","20","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Gunner Froman","63","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","64","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Izaiah Gore","65","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Austin Wood","66","12","154","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Collin Crochcroft","67","19","65","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
