"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","03 - Youth - Day 2","1073741858","Y109 - Test 3 - Cross Test","Race","2020-02-09 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","376.372","1","376.372","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","8.770","","8.770","8.77","1","385.142","1","385.142","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cole Forbes","3","3","10","Supermini 12-15","3","3","2.223","","10.993","10.993","1","387.365","1","387.365","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Owen Barnes","4","4","14","Supermini 12-15","4","4","7.147","","18.140","18.14","1","394.512","1","394.512","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"LANE Whitmer","5","5","12","Supermini 12-15","5","5","11.849","","29.989","29.989","1","406.361","1","406.361","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Matthew Hallenbeck","6","6","9","Supermini 12-15","6","6","4.226","","34.215","34.215","1","410.587","1","410.587","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Rivers Morris","7","1","54","85 12-15","7","1","5.180","","39.395","0","1","415.767","1","415.767","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Dakota Cunningham","8","7","7","Supermini 12-15","8","7","0.268","","39.663","39.663","1","416.035","1","416.035","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Levi Self","9","8","16","Supermini 12-15","9","8","0.509","","40.172","40.172","1","416.544","1","416.544","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Clint Beshears","10","9","15","Supermini 12-15","10","9","4.797","","44.969","44.969","1","421.341","1","421.341","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Austin Tsakanikas","11","10","1","Supermini 12-15","11","10","1.740","","46.709","46.709","1","423.081","1","423.081","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Caleb Wood","12","1","152","65 7-11","12","1","2.259","","48.968","0","1","425.34","1","425.34","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"PEYTON FEATHER","13","2","62","85 12-15","13","2","1.363","","50.331","10.936","1","426.703","1","426.703","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","14","1","103","85 7-11","14","1","0.864","","51.195","0","1","427.567","1","427.567","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Chase Landers","15","11","17","Supermini 12-15","15","11","5.464","","56.659","56.659","1","433.031","1","433.031","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Landon Hamilton","16","3","50","85 12-15","16","3","24.611","","1:21.270","41.875","1","457.642","1","457.642","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Nathan Edens","17","12","11","Supermini 12-15","17","12","0.776","","1:22.046","1:22.046","1","458.418","1","458.418","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"brady robbins","18","4","61","85 12-15","18","4","0.019","","1:22.065","42.67","1","458.437","1","458.437","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Nicholas Thompson","19","13","6","Supermini 12-15","19","13","4.863","","1:26.928","1:26.928","1","463.3","1","463.3","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Ashton Cash","20","14","13","Supermini 12-15","20","14","2.679","","1:29.607","1:29.607","1","465.979","1","465.979","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Kiefer Galiano","21","2","108","85 7-11","21","2","6.873","","1:36.480","45.285","1","472.852","1","472.852","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"kane martin","22","3","104","85 7-11","22","3","6.257","","1:42.737","51.542","1","479.109","1","479.109","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jacob McPherson","23","4","101","85 7-11","23","4","0.689","","1:43.426","52.231","1","479.798","1","479.798","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Lane Martin","24","15","20","Supermini 12-15","24","15","0.491","","1:43.917","1:43.917","1","480.289","1","480.289","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Mason Tsakanikas","25","2","150","65 7-11","25","2","6.830","","1:50.747","1:01.779","1","487.119","1","487.119","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"cayden Johnson","26","5","63","85 12-15","26","5","8.494","","1:59.241","1:19.846","1","495.613","1","495.613","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Carson West","27","16","3","Supermini 12-15","27","16","1.934","","2:01.175","2:01.175","1","497.547","1","497.547","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Nash Peerson","28","3","153","65 7-11","28","3","2.022","","2:03.197","1:14.229","1","499.569","1","499.569","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Lennox Reilly","29","6","160","85 12-15","29","6","8.275","","2:11.472","1:32.077","1","507.844","1","507.844","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"kaden Casey","30","7","64","85 12-15","30","7","0.550","","2:12.022","1:32.627","1","508.394","1","508.394","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Andy Abernathy","31","8","52","85 12-15","31","8","0.840","","2:12.862","1:33.467","1","509.234","1","509.234","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Dalton Anderson","32","9","57","85 12-15","32","9","1.662","","2:14.524","1:35.129","1","510.896","1","510.896","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Collin Crochcroft","33","10","65","85 12-15","33","10","1.130","","2:15.654","1:36.259","1","512.026","1","512.026","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Jonathan Snyder","34","11","70","85 12-15","0","","0.898","","2:16.552","1:37.157","1","512.924","1","512.924","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Hansen","35","12","58","85 12-15","0","","1.634","","2:18.186","1:38.791","1","514.558","1","514.558","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"gavin roberts","36","13","56","85 12-15","34","11","4.482","","2:22.668","1:43.273","1","519.04","1","519.04","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Tucker KENREIGH","37","5","105","85 7-11","35","5","11.792","","2:34.460","1:43.265","1","530.832","1","530.832","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Austin Wood","38","4","154","65 7-11","36","4","4.868","","2:39.328","1:50.36","1","535.7","1","535.7","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Hudson Harris","39","6","106","85 7-11","37","6","0.305","","2:39.633","1:48.438","1","536.005","1","536.005","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Noah McCabe","40","7","118","85 7-11","38","7","1.630","","2:41.263","1:50.068","1","537.635","1","537.635","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Austin Reel","41","14","59","85 12-15","39","12","11.498","","2:52.761","2:13.366","1","549.133","1","549.133","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"Kamron Powers","42","15","68","85 12-15","40","13","0.580","","2:53.341","2:13.946","1","549.713","1","549.713","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Troy Wallace","43","8","102","85 7-11","0","","2.352","","2:55.693","2:04.498","1","552.065","1","552.065","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"TRENT GAINES","44","5","156","65 7-11","0","","2.669","","2:58.362","2:09.394","1","554.734","1","554.734","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"COOPER KUNEFF","45","6","158","65 7-11","41","5","2.673","","3:01.035","2:12.067","1","557.407","1","557.407","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Colten  Green","46","9","111","85 7-11","42","8","11.068","","3:12.103","2:20.908","1","568.475","1","568.475","0.0","0.0","0.0","0"
"aden dix","47","16","53","85 12-15","0","","21.106","","3:33.209","2:53.814","1","589.581","1","589.581","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"will berry","48","7","155","65 7-11","43","6","20.802","","3:54.011","3:05.043","1","610.383","1","610.383","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","49","10","110","85 7-11","0","","4.031","","3:58.042","3:06.847","1","614.414","1","614.414","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Mason Quinn","50","8","157","65 7-11","0","","0.789","","3:58.831","3:09.863","1","615.203","1","615.203","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Caden Young","51","17","8","Supermini 12-15","0","","7.586","","4:06.417","4:06.417","1","622.789","1","622.789","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Rylan Roberts","52","1","162","50 cc","0","","13.718","","4:20.135","0","1","636.507","1","636.507","0.0","0.0","0.0","0","SC","Spartanburg","KTM","50","2011","2291519"
"Drake Reep","53","11","117","85 7-11","0","","31.653","","4:51.788","4:00.593","1","668.16","1","668.16","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Seth White","54","17","51","85 12-15","44","14","42.032","","5:33.820","4:54.425","1","710.192","1","710.192","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Gavin TINDELL","55","18","60","85 12-15","0","","4.968","","5:38.788","4:59.393","1","715.16","1","715.16","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Landyn Dalmasso","56","2","165","50 cc","0","","14.861","","5:53.649","1:33.514","1","730.021","1","730.021","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Trent Walker","57","9","159","65 7-11","0","","41.840","","6:35.489","5:46.521","1","771.861","1","771.861","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Wyatt Wallace","58","3","163","50 cc","0","","19.769","","6:55.258","2:35.123","1","791.63","1","791.63","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Jack Hughes","59","12","107","85 7-11","0","","3:04.890","","10:00.148","9:08.953","1","976.52","1","976.52","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Trevor Fraley","60","19","55","85 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Caleb Baltimore","61","18","4","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Avery Fraley","62","19","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Bryce Jeffery","63","20","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Gunner Froman","64","4","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","65","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Izaiah Gore","66","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Calvin Blower","67","12","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Tre Lester","68","13","109","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
