"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741837","Y101 - Test 1 - Cross Test","Race","2020-02-08 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","2","Supermini 12-15","1","1","","","","0","1","445.529","1","445.529","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Grant Davis","2","2","19","Supermini 12-15","2","2","0.497","","0.497","0.497","1","446.026","1","446.026","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Caleb Baltimore","3","3","4","Supermini 12-15","3","3","3.807","","4.304","4.304","1","449.833","1","449.833","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dakota Cunningham","4","4","7","Supermini 12-15","4","4","7.127","","11.431","11.431","1","456.96","1","456.96","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Austin Tsakanikas","5","5","1","Supermini 12-15","5","5","7.754","","19.185","19.185","1","464.714","1","464.714","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Rivers Morris","6","1","54","85 12-15","6","1","2.696","","21.881","0","1","467.41","1","467.41","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Cole Forbes","7","6","10","Supermini 12-15","7","6","1.152","","23.033","23.033","1","468.562","1","468.562","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","8","7","12","Supermini 12-15","8","7","0.917","","23.950","23.95","1","469.479","1","469.479","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Matthew Hallenbeck","9","8","9","Supermini 12-15","9","8","0.131","","24.081","24.081","1","469.61","1","469.61","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Levi Self","10","9","16","Supermini 12-15","10","9","0.770","","24.851","24.851","1","470.38","1","470.38","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
