"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741866","P111 - Test 5 - Cross Test","Race","2020-02-09 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","324.874","1","324.874","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","1.025","","1.025","1.025","1","325.899","1","325.899","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"lyndon snodgrass","3","1","178","Pro 2","3","1","1.138","","2.163","0","1","327.037","1","327.037","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Johnny Girroir","4","2","969","Pro 2","4","2","1.253","","3.416","1.253","1","328.29","1","328.29","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","5","3","114","Pro","5","3","0.699","","4.115","4.115","1","328.989","1","328.989","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Craig Delong","6","4","342","Pro","6","4","2.310","","6.425","6.425","1","331.299","1","331.299","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ricky Russell","7","5","212","Pro","7","5","0.886","","7.311","7.311","1","332.185","1","332.185","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Ben Nelko","8","3","558","Pro 2","8","3","1.466","","8.777","6.614","1","333.651","1","333.651","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jordan Ashburn","9","6","127","Pro","9","6","1.609","","10.386","10.386","1","335.26","1","335.26","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","10","7","198","Pro","10","7","0.623","","11.009","11.009","1","335.883","1","335.883","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","11","4","328","Pro 2","11","4","6.916","","17.925","15.762","1","342.799","1","342.799","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Parsons","12","5","300","Pro 2","12","5","1.230","","19.155","16.992","1","344.029","1","344.029","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Cole Mattison","13","1","29","Pro-Am","13","1","0.064","","19.219","0","1","344.093","1","344.093","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Josh Lee","14","2","210","Pro-Am","14","2","3.520","","22.739","3.52","1","347.613","1","347.613","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Andrew Matusek","15","1","53","Open A","0","","0.636","","23.375","0","1","348.249","1","348.249","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Samuel Evans","16","6","24","Pro 2","15","6","1.857","","25.232","23.069","1","350.106","1","350.106","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Dylan Yearbury","17","7","270","Pro 2","16","7","0.123","","25.355","23.192","1","350.229","1","350.229","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Evan Earl","18","8","27","Pro 2","17","8","1.808","","27.163","25","1","352.037","1","352.037","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"RJ Cook","19","9","272","Pro 2","18","9","3.523","","30.686","28.523","1","355.56","1","355.56","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Addison Kramer","20","1","400","25+ A/B","0","","1.404","","32.090","0","1","356.964","1","356.964","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Neil Enman","21","3","764","Pro-Am","19","3","0.717","","32.807","13.588","1","357.681","1","357.681","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Dominick Morse","22","4","422","Pro-Am","20","4","0.212","","33.019","13.8","1","357.893","1","357.893","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Mason Atherton","23","5","717","Pro-Am","21","5","1.577","","34.596","15.377","1","359.47","1","359.47","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Sam Forrester","24","6","41","Pro-Am","22","6","0.770","","35.366","16.147","1","360.24","1","360.24","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Dalton Seals","25","7","117","Pro-Am","23","7","0.764","","36.130","16.911","1","361.004","1","361.004","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Zachary Nash","26","8","201","Pro-Am","24","8","0.551","","36.681","17.462","1","361.555","1","361.555","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Preston Barngrover","27","1","323","Lites B","0","","0.661","","37.342","0","1","362.216","1","362.216","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Jason Lipscomb","28","9","700","Pro-Am","25","9","0.964","","38.306","19.087","1","363.18","1","363.18","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Riley Johnson","29","10","142","Pro-Am","26","10","0.701","","39.007","19.788","1","363.881","1","363.881","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"ZACH TUSSEL","30","2","64","Open A","0","","0.558","","39.565","16.19","1","364.439","1","364.439","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Cope Beckert","31","3","52","Open A","0","","0.448","","40.013","16.638","1","364.887","1","364.887","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"harrison helmick","32","2","411","25+ A/B","0","","0.587","","40.600","8.51","1","365.474","1","365.474","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Joseph Cunningham","33","1","111","Lites A","0","","0.006","","40.606","0","1","365.48","1","365.48","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Colby Davis","34","2","105","Lites A","0","","0.167","","40.773","0.167","1","365.647","1","365.647","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Dylan Dela Cruz","35","11","227","Pro-Am","0","","0.317","","41.090","21.871","1","365.964","1","365.964","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Alex Patterson","36","3","113","Lites A","0","","0.181","","41.271","0.665","1","366.145","1","366.145","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"joshua guffey","37","4","119","Lites A","0","","0.476","","41.747","1.141","1","366.621","1","366.621","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dylan Zimpel","38","12","929","Pro-Am","0","","0.819","","42.566","23.347","1","367.44","1","367.44","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Billy Schlag","39","13","50","Pro-Am","27","11","0.307","","42.873","23.654","1","367.747","1","367.747","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Travis Hardcastle","40","3","415","25+ A/B","0","","1.694","","44.567","12.477","1","369.441","1","369.441","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Talon Soenksen","41","5","121","Lites A","0","","1.643","","46.210","5.604","1","371.084","1","371.084","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Tayla Jones","42","1","1","Women's Pro","0","","0.506","","46.716","0","1","371.59","1","371.59","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Hans Neel","43","4","51","Open A","0","","0.960","","47.676","24.301","1","372.55","1","372.55","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"michael delosa","44","14","70","Pro-Am","28","12","0.174","","47.850","28.631","1","372.724","1","372.724","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Chris Hoyle","45","2","319","Lites B","0","","2.780","","50.630","13.288","1","375.504","1","375.504","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Bradyn Mohr","46","5","50","Open A","0","","0.411","","51.041","27.666","1","375.915","1","375.915","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Ian Flynn","47","6","62","Open A","0","","0.650","","51.691","28.316","1","376.565","1","376.565","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Gatlin Welborn","48","6","128","Lites A","0","","0.601","","52.292","11.686","1","377.166","1","377.166","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"lucas grounds","49","3","303","Lites B","0","","0.352","","52.644","15.302","1","377.518","1","377.518","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Nathan Rector","50","15","85","Pro-Am","29","13","0.324","","52.968","33.749","1","377.842","1","377.842","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Shane Donlon","51","1","275","Open B","0","","0.001","","52.969","0","1","377.843","1","377.843","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","2001","2919668"
"Cade Henderson","52","1","382","Juniors A/B 12-17","0","","1.409","","54.378","0","1","379.252","1","379.252","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Blaceton Moore","53","4","300","Lites B","0","","0.372","","54.750","17.408","1","379.624","1","379.624","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"blake grindstaff","54","7","127","Lites A","0","","0.055","","54.805","14.199","1","379.679","1","379.679","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Chase Bright","55","8","108","Lites A","0","","0.681","","55.486","14.88","1","380.36","1","380.36","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Grady Faint","56","9","106","Lites A","0","","0.513","","55.999","15.393","1","380.873","1","380.873","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Michael McLean","57","7","55","Open A","0","","3.036","","59.035","35.66","1","383.909","1","383.909","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Becca Sheets","58","2","551","Women's Pro","0","","0.855","","59.890","13.174","1","384.764","1","384.764","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Rachel Gutish","59","3","417","Women's Pro","0","","0.154","","1:00.044","13.328","1","384.918","1","384.918","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"william hall","60","4","404","25+ A/B","0","","0.317","","1:00.361","28.271","1","385.235","1","385.235","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Robby Norwood","61","1","32","Vet A 30+","0","","1.501","","1:01.862","0","1","386.736","1","386.736","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Trale Henderson","62","10","117","Lites A","0","","1.568","","1:03.430","22.824","1","388.304","1","388.304","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Adam Hollenkamp","63","11","100","Lites A","0","","0.605","","1:04.035","23.429","1","388.909","1","388.909","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"benjamin wright","64","16","125","Pro-Am","0","","0.437","","1:04.472","45.253","1","389.346","1","389.346","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Jamie Astudillo","65","4","469","Women's Pro","0","","1.524","","1:05.996","19.28","1","390.87","1","390.87","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Alex Metz","66","12","122","Lites A","0","","0.251","","1:06.247","25.641","1","391.121","1","391.121","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Max Rust","67","13","114","Lites A","0","","0.273","","1:06.520","25.914","1","391.394","1","391.394","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"shelby turner","68","5","50","Women's Pro","0","","0.096","","1:06.616","19.9","1","391.49","1","391.49","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Andy Snellings","69","2","162","Vet A 30+","0","","0.341","","1:06.957","5.095","1","391.831","1","391.831","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Brent Hamm","70","14","118","Lites A","0","","0.156","","1:07.113","26.507","1","391.987","1","391.987","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Russ Allen","71","5","332","Lites B","0","","0.299","","1:07.412","30.07","1","392.286","1","392.286","0.0","0.0","0.0","0","SC","Aiken","Yamaha","1995","776755"
"Russell Smith","72","15","104","Lites A","0","","0.301","","1:07.713","27.107","1","392.587","1","392.587","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Joshua McCoy","73","8","67","Open A","0","","0.404","","1:08.117","44.742","1","392.991","1","392.991","0.0","0.0","0.0","0","SC","Sumter","Yamaha","265","1996","706460"
"Cole Robbins","74","16","115","Lites A","0","","0.324","","1:08.441","27.835","1","393.315","1","393.315","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Andrew Tsakanikas","75","3","150","Vet A 30+","0","","0.041","","1:08.482","6.62","1","393.356","1","393.356","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Eric Scarborough","76","17","19","Pro-Am","0","","0.020","","1:08.502","49.283","1","393.376","1","393.376","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"CANON KUNEFF","77","17","103","Lites A","0","","1.778","","1:10.280","29.674","1","395.154","1","395.154","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Cole Whitmer","78","18","107","Lites A","0","","0.071","","1:10.351","29.745","1","395.225","1","395.225","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Robert Hancock","79","6","324","Lites B","0","","0.027","","1:10.378","33.036","1","395.252","1","395.252","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Jack McMakin","80","9","61","Open A","0","","0.076","","1:10.454","47.079","1","395.328","1","395.328","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Jeremy Buck","81","2","259","Open B","0","","0.343","","1:10.797","17.828","1","395.671","1","395.671","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Henry Symanski","82","18","66","Pro-Am","0","","0.563","","1:11.360","52.141","1","396.234","1","396.234","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Boggs","83","5","414","25+ A/B","0","","0.027","","1:11.387","39.297","1","396.261","1","396.261","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Joe Spivey","84","19","102","Lites A","0","","0.102","","1:11.489","30.883","1","396.363","1","396.363","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"rachael archer","85","6","652","Women's Pro","0","","0.715","","1:12.204","25.488","1","397.078","1","397.078","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Slade Rowan","86","10","60","Open A","0","","0.252","","1:12.456","49.081","1","397.33","1","397.33","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Logan McConnell","87","19","604","Pro-Am","30","14","1.606","","1:14.062","54.843","1","398.936","1","398.936","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Johnny Babitz","88","7","328","Lites B","0","","0.027","","1:14.089","36.747","1","398.963","1","398.963","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Patrick Billings","89","6","406","25+ A/B","0","","0.006","","1:14.095","42.005","1","398.969","1","398.969","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Andy Powers","90","11","63","Open A","0","","0.776","","1:14.871","51.496","1","399.745","1","399.745","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Ty Callaway","91","8","315","Lites B","0","","0.056","","1:14.927","37.585","1","399.801","1","399.801","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Hayden Dillon","92","20","101","Lites A","0","","0.092","","1:15.019","34.413","1","399.893","1","399.893","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Cody Meeks","93","21","110","Lites A","0","","0.432","","1:15.451","34.845","1","400.325","1","400.325","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Kevin Coffee","94","4","160","Vet A 30+","0","","0.276","","1:15.727","13.865","1","400.601","1","400.601","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Joe MCCarty","95","5","157","Vet A 30+","0","","0.272","","1:15.999","14.137","1","400.873","1","400.873","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Austin Franklin","96","7","413","25+ A/B","0","","0.228","","1:16.227","44.137","1","401.101","1","401.101","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Curtis Willis","97","22","120","Lites A","0","","0.994","","1:17.221","36.615","1","402.095","1","402.095","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Patrick Esposito","98","6","153","Vet A 30+","0","","0.525","","1:17.746","15.884","1","402.62","1","402.62","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Adam Froman","99","7","164","Vet A 30+","0","","0.134","","1:17.880","16.018","1","402.754","1","402.754","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dustin Mathiesen","100","8","155","Vet A 30+","0","","0.392","","1:18.272","16.41","1","403.146","1","403.146","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Josh Merritt","101","9","318","Lites B","0","","0.709","","1:18.981","41.639","1","403.855","1","403.855","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Dylan Coen","102","3","297","Open B","0","","0.293","","1:19.274","26.305","1","404.148","1","404.148","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Trent Gaither","103","10","317","Lites B","0","","0.212","","1:19.486","42.144","1","404.36","1","404.36","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Bradley Chapman","104","8","419","25+ A/B","0","","0.110","","1:19.596","47.506","1","404.47","1","404.47","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Cody Jeffers","105","9","408","25+ A/B","0","","0.029","","1:19.625","47.535","1","404.499","1","404.499","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Bailey Parker","106","10","403","25+ A/B","0","","0.331","","1:19.956","47.866","1","404.83","1","404.83","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Christian Burdine","107","2","383","Juniors A/B 12-17","0","","0.049","","1:20.005","25.627","1","404.879","1","404.879","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Trevor Connell","108","11","416","25+ A/B","0","","0.308","","1:20.313","48.223","1","405.187","1","405.187","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"John Mcgehee","109","4","253","Open B","0","","0.216","","1:20.529","27.56","1","405.403","1","405.403","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Ethan Poczynski","110","20","230","Pro-Am","0","","0.740","","1:21.269","1:02.05","1","406.143","1","406.143","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Clayton Robbins","111","3","384","Juniors A/B 12-17","0","","0.373","","1:21.642","27.264","1","406.516","1","406.516","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Brian Johnson","112","1","213","40+ A","0","","0.030","","1:21.672","0","1","406.546","1","406.546","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Dawson Nixon","113","11","347","Lites B","0","","0.290","","1:21.962","44.62","1","406.836","1","406.836","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Jacob Olivier","114","23","112","Lites A","0","","0.280","","1:22.242","41.636","1","407.116","1","407.116","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Drew Callaway","115","5","251","Open B","0","","0.222","","1:22.464","29.495","1","407.338","1","407.338","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Prestin Raines","116","1","950","Women's Amateur","0","","0.076","","1:22.540","0","1","407.414","1","407.414","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"JAMES FAUCETTE","117","9","159","Vet A 30+","0","","0.071","","1:22.611","20.749","1","407.485","1","407.485","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Gabe Holland","118","1","723","Juniors C 12-17","0","","1.109","","1:23.720","0","1","408.594","1","408.594","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Crawford Colwell","119","6","261","Open B","0","","0.508","","1:24.228","31.259","1","409.102","1","409.102","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Michael Seltzer","120","24","124","Lites A","0","","0.065","","1:24.293","43.687","1","409.167","1","409.167","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Chandler Reichert","121","12","57","Open A","0","","0.182","","1:24.475","1:01.1","1","409.349","1","409.349","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Craig Oberholzer","122","7","258","Open B","0","","0.077","","1:24.552","31.583","1","409.426","1","409.426","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Bentley Fraley","123","4","385","Juniors A/B 12-17","0","","0.578","","1:25.130","30.752","1","410.004","1","410.004","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Trent Wood","124","2","700","Juniors C 12-17","0","","0.113","","1:25.243","1.523","1","410.117","1","410.117","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Kevin Trombley","125","10","151","Vet A 30+","0","","0.078","","1:25.321","23.459","1","410.195","1","410.195","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Garrett Rednour","126","25","129","Lites A","0","","1.000","","1:26.321","45.715","1","411.195","1","411.195","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Crane Michael","127","1","353","50+ A","0","","0.615","","1:26.936","0","1","411.81","1","411.81","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Leo Beermann","128","12","302","Lites B","0","","0.054","","1:26.990","49.648","1","411.864","1","411.864","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Jacob Thomas","129","5","379","Juniors A/B 12-17","0","","0.999","","1:27.989","33.611","1","412.863","1","412.863","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Devon Newkirk","130","13","326","Lites B","0","","0.025","","1:28.014","50.672","1","412.888","1","412.888","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Jocelyn Barnes","131","7","717","Women's Pro","0","","0.129","","1:28.143","41.427","1","413.017","1","413.017","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Ty Ely","132","3","715","Juniors C 12-17","0","","0.141","","1:28.284","4.564","1","413.158","1","413.158","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Joshua Conner","133","14","313","Lites B","0","","0.230","","1:28.514","51.172","1","413.388","1","413.388","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Gavin Garlits","134","4","708","Juniors C 12-17","0","","0.549","","1:29.063","5.343","1","413.937","1","413.937","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Tevin McSwain","135","6","376","Juniors A/B 12-17","0","","0.316","","1:29.379","35.001","1","414.253","1","414.253","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Andrew Segars","136","1","674","Schoolboy","0","","0.514","","1:29.893","0","1","414.767","1","414.767","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Hunter Thorne","137","13","65","Open A","0","","0.369","","1:30.262","1:06.887","1","415.136","1","415.136","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Logan Nixon","138","8","276","Open B","0","","0.254","","1:30.516","37.547","1","415.39","1","415.39","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Kaelan Edmisten","139","14","56","Open A","0","","0.027","","1:30.543","1:07.168","1","415.417","1","415.417","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Tim Wamsley","140","11","168","Vet A 30+","0","","0.147","","1:30.690","28.828","1","415.564","1","415.564","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Paul Neeley","141","7","380","Juniors A/B 12-17","0","","0.357","","1:31.047","36.669","1","415.921","1","415.921","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Andrew Tinker","142","15","309","Lites B","0","","0.197","","1:31.244","53.902","1","416.118","1","416.118","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Hunter Barron","143","9","299","Open B","0","","1.282","","1:32.526","39.557","1","417.4","1","417.4","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"James Will","144","1","620","Open C","0","","0.114","","1:32.640","0","1","417.514","1","417.514","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","0999814"
"Tim Williams","145","2","210","40+ A","0","","0.179","","1:32.819","11.147","1","417.693","1","417.693","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Austin Berkfield","146","1","453","Vet B 30+","0","","0.062","","1:32.881","0","1","417.755","1","417.755","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Brandon Wiant","147","16","331","Lites B","0","","0.479","","1:33.360","56.018","1","418.234","1","418.234","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2201325"
"Tyler Toms","148","5","701","Juniors C 12-17","0","","0.605","","1:33.965","10.245","1","418.839","1","418.839","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
