"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","03 - Youth - Day 2","1073741856","Y107 - Test 1 - Cross Test","Race","2020-02-09 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","390.672","1","390.672","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","4.673","","4.673","4.673","1","395.345","1","395.345","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dakota Cunningham","3","3","7","Supermini 12-15","3","3","11.922","","16.595","16.595","1","407.267","1","407.267","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Cole Forbes","4","4","10","Supermini 12-15","4","4","1.491","","18.086","18.086","1","408.758","1","408.758","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Owen Barnes","5","5","14","Supermini 12-15","5","5","1.229","","19.315","19.315","1","409.987","1","409.987","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"LANE Whitmer","6","6","12","Supermini 12-15","6","6","7.069","","26.384","26.384","1","417.056","1","417.056","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Rivers Morris","7","1","54","85 12-15","7","1","6.927","","33.311","0","1","423.983","1","423.983","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Matthew Hallenbeck","8","7","9","Supermini 12-15","8","7","4.157","","37.468","37.468","1","428.14","1","428.14","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Caleb Baltimore","9","8","4","Supermini 12-15","9","8","3.234","","40.702","40.702","1","431.374","1","431.374","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Clint Beshears","10","9","15","Supermini 12-15","10","9","6.947","","47.649","47.649","1","438.321","1","438.321","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Levi Self","11","10","16","Supermini 12-15","11","10","1.130","","48.779","48.779","1","439.451","1","439.451","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"PEYTON FEATHER","12","2","62","85 12-15","12","2","0.135","","48.914","15.603","1","439.586","1","439.586","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","13","1","103","85 7-11","13","1","1.949","","50.863","0","1","441.535","1","441.535","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Nathan Edens","14","11","11","Supermini 12-15","14","11","10.640","","1:01.503","1:01.503","1","452.175","1","452.175","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Caleb Wood","15","1","152","65 7-11","15","1","1.948","","1:03.451","0","1","454.123","1","454.123","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Austin Tsakanikas","16","12","1","Supermini 12-15","16","12","3.563","","1:07.014","1:07.014","1","457.686","1","457.686","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Nicholas Thompson","17","13","6","Supermini 12-15","17","13","0.369","","1:07.383","1:07.383","1","458.055","1","458.055","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Chase Landers","18","14","17","Supermini 12-15","18","14","0.094","","1:07.477","1:07.477","1","458.149","1","458.149","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Kiefer Galiano","19","2","108","85 7-11","19","2","6.822","","1:14.299","23.436","1","464.971","1","464.971","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Seth White","20","3","51","85 12-15","20","3","1.236","","1:15.535","42.224","1","466.207","1","466.207","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Ashton Cash","21","15","13","Supermini 12-15","21","15","7.077","","1:22.612","1:22.612","1","473.284","1","473.284","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Lennox Reilly","22","4","160","85 12-15","22","4","9.528","","1:32.140","58.829","1","482.812","1","482.812","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"brady robbins","23","5","61","85 12-15","23","5","5.099","","1:37.239","1:03.928","1","487.911","1","487.911","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Jacob McPherson","24","3","101","85 7-11","24","3","3.481","","1:40.720","49.857","1","491.392","1","491.392","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Collin Crochcroft","25","6","65","85 12-15","0","","0.571","","1:41.291","1:07.98","1","491.963","1","491.963","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Landon Hamilton","26","7","50","85 12-15","25","6","0.729","","1:42.020","1:08.709","1","492.692","1","492.692","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Lane Martin","27","16","20","Supermini 12-15","26","16","5.195","","1:47.215","1:47.215","1","497.887","1","497.887","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"kane martin","28","4","104","85 7-11","27","4","2.661","","1:49.876","59.013","1","500.548","1","500.548","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Mason Tsakanikas","29","2","150","65 7-11","28","2","0.659","","1:50.535","47.084","1","501.207","1","501.207","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"cayden Johnson","30","8","63","85 12-15","29","7","2.578","","1:53.113","1:19.802","1","503.785","1","503.785","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Tucker KENREIGH","31","5","105","85 7-11","30","5","7.802","","2:00.915","1:10.052","1","511.587","1","511.587","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Jonathan Snyder","32","9","70","85 12-15","31","8","4.639","","2:05.554","1:32.243","1","516.226","1","516.226","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nash Peerson","33","3","153","65 7-11","32","3","3.577","","2:09.131","1:05.68","1","519.803","1","519.803","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Kamron Powers","34","10","68","85 12-15","33","9","0.773","","2:09.904","1:36.593","1","520.576","1","520.576","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Andy Abernathy","35","11","52","85 12-15","34","10","20.907","","2:30.811","1:57.5","1","541.483","1","541.483","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Mason Hansen","36","12","58","85 12-15","35","11","2.932","","2:33.743","2:00.432","1","544.415","1","544.415","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Carson West","37","17","3","Supermini 12-15","0","","0.975","","2:34.718","2:34.718","1","545.39","1","545.39","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Austin Wood","38","4","154","65 7-11","0","","1.733","","2:36.451","1:33","1","547.123","1","547.123","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Dalton Anderson","39","13","57","85 12-15","36","12","1.432","","2:37.883","2:04.572","1","548.555","1","548.555","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"gavin roberts","40","14","56","85 12-15","37","13","3.721","","2:41.604","2:08.293","1","552.276","1","552.276","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Austin Reel","41","15","59","85 12-15","38","14","12.584","","2:54.188","2:20.877","1","564.86","1","564.86","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"Troy Wallace","42","6","102","85 7-11","39","6","2.803","","2:56.991","2:06.128","1","567.663","1","567.663","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"will berry","43","5","155","65 7-11","40","4","2.999","","2:59.990","1:56.539","1","570.662","1","570.662","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Colten  Green","44","7","111","85 7-11","0","","0.758","","3:00.748","2:09.885","1","571.42","1","571.42","0.0","0.0","0.0","0"
"Hudson Harris","45","8","106","85 7-11","0","","12.678","","3:13.426","2:22.563","1","584.098","1","584.098","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"COOPER KUNEFF","46","6","158","65 7-11","41","5","0.065","","3:13.491","2:10.04","1","584.163","1","584.163","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Noah McCabe","47","9","118","85 7-11","42","7","19.500","","3:32.991","2:42.128","1","603.663","1","603.663","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"TRENT GAINES","48","7","156","65 7-11","0","","5.302","","3:38.293","2:34.842","1","608.965","1","608.965","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"kaden Casey","49","16","64","85 12-15","43","15","31.323","","4:09.616","3:36.305","1","640.288","1","640.288","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Trevor Fraley","50","17","55","85 12-15","0","","3.504","","4:13.120","3:39.809","1","643.792","1","643.792","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"aden dix","51","18","53","85 12-15","0","","3.146","","4:16.266","3:42.955","1","646.938","1","646.938","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Nicole Rupert","52","10","110","85 7-11","0","","3.471","","4:19.737","3:28.874","1","650.409","1","650.409","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Mason Quinn","53","8","157","65 7-11","0","","14.917","","4:34.654","3:31.203","1","665.326","1","665.326","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Gavin TINDELL","54","19","60","85 12-15","0","","30.423","","5:05.077","4:31.766","1","695.749","1","695.749","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Caden Young","55","18","8","Supermini 12-15","0","","2.518","","5:07.595","5:07.595","1","698.267","1","698.267","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Drake Reep","56","11","117","85 7-11","0","","7.901","","5:15.496","4:24.633","1","706.168","1","706.168","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Jack Hughes","57","12","107","85 7-11","0","","44.360","","5:59.856","5:08.993","1","750.528","1","750.528","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Rylan Roberts","58","1","162","50 cc","0","","3.263","","6:03.119","0","1","753.791","1","753.791","0.0","0.0","0.0","0","SC","Spartanburg","KTM","50","2011","2291519"
"Trent Walker","59","9","159","65 7-11","0","","1:19.802","","7:22.921","6:19.47","1","833.593","1","833.593","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Wyatt Wallace","60","2","163","50 cc","0","","1:11.574","","8:34.495","2:31.376","1","905.167","1","905.167","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Landyn Dalmasso","61","3","165","50 cc","0","","41.864","","9:16.359","3:13.24","1","947.031","1","947.031","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Avery Fraley","62","19","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Bryce Jeffery","63","20","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Gunner Froman","64","4","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Izaiah Gore","65","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavin Colley","66","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Calvin Blower","67","12","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Tre Lester","68","13","109","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
