"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741845","P103 - Test 3 - Cross test","Race","2020-02-08 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","363.669","1","363.669","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"lyndon snodgrass","2","1","178","Pro 2","2","1","0.349","","0.349","0","1","364.018","1","364.018","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"kailub russell","3","2","1","Pro","3","2","1.065","","1.414","1.414","1","365.083","1","365.083","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","4","3","114","Pro","4","3","0.415","","1.829","1.829","1","365.498","1","365.498","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Craig Delong","5","4","342","Pro","5","4","2.309","","4.138","4.138","1","367.807","1","367.807","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Liam Draper","6","5","198","Pro","6","5","1.200","","5.338","5.338","1","369.007","1","369.007","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ricky Russell","7","6","212","Pro","7","6","1.487","","6.825","6.825","1","370.494","1","370.494","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Johnny Girroir","8","2","969","Pro 2","8","2","1.522","","8.347","7.998","1","372.016","1","372.016","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Ben Nelko","9","3","558","Pro 2","9","3","0.071","","8.418","8.069","1","372.087","1","372.087","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jordan Ashburn","10","7","127","Pro","10","7","2.676","","11.094","11.094","1","374.763","1","374.763","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","11","4","328","Pro 2","11","4","0.388","","11.482","11.133","1","375.151","1","375.151","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","12","1","29","Pro-Am","12","1","1.910","","13.392","0","1","377.061","1","377.061","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew Matusek","13","1","53","Open A","0","","9.371","","22.763","0","1","386.432","1","386.432","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ben Parsons","14","5","300","Pro 2","13","5","3.558","","26.321","25.972","1","389.99","1","389.99","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"RJ Cook","15","6","272","Pro 2","14","6","1.155","","27.476","27.127","1","391.145","1","391.145","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"joshua guffey","16","1","119","Lites A","0","","1.155","","28.631","0","1","392.3","1","392.3","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Samuel Evans","17","7","24","Pro 2","15","7","1.544","","30.175","29.826","1","393.844","1","393.844","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Jason Lipscomb","18","2","700","Pro-Am","0","","0.157","","30.332","16.94","1","394.001","1","394.001","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Josh Lee","19","3","210","Pro-Am","16","2","0.585","","30.917","17.525","1","394.586","1","394.586","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Logan McConnell","20","4","604","Pro-Am","0","","0.135","","31.052","17.66","1","394.721","1","394.721","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Triston Landrum","21","5","704","Pro-Am","17","3","0.599","","31.651","18.259","1","395.32","1","395.32","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Dylan Yearbury","22","8","270","Pro 2","18","8","1.707","","33.358","33.009","1","397.027","1","397.027","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Dalton Seals","23","6","117","Pro-Am","19","4","0.626","","33.984","20.592","1","397.653","1","397.653","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Travis Reynaud","24","2","123","Lites A","0","","0.313","","34.297","5.666","1","397.966","1","397.966","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
